accession_id,log,no,sqr,sqrt,ascombe,box_cox
9528,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
9529,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9530,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9531,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9532,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9533,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9534,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9535,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9536,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9537,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9539,1.1811492484108426,3.029354207,10.6153227185951,1.8050253286968527,3.6901784276644403,1.718879264279678
9540,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
9541,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9542,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9543,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9544,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9545,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
9546,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9547,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9548,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9549,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
9551,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9553,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9554,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9555,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9556,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9557,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9558,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
9559,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9560,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9561,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
9562,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9564,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9565,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9567,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9569,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9571,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9573,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9574,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9576,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9577,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9578,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9579,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9581,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9582,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9583,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
9584,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9585,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9586,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9587,1.1811492484108426,3.029354207,10.6153227185951,1.8050253286968527,3.6901784276644403,1.718879264279678
9588,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9589,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9590,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
9591,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9593,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
9594,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
9595,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9596,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9597,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9598,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
9599,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9600,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
9601,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9602,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
9606,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
9609,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9610,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9611,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9612,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
9615,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
9616,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
9619,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9622,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
9625,1.1811492484108426,3.029354207,10.6153227185951,1.8050253286968527,3.6901784276644403,1.718879264279678
9626,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9629,1.6634877268820283,5.048923679,27.853968556560687,2.2973214640613926,4.657863750261487,2.8551700289524424
9630,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
9631,1.6634877268820283,5.048923679,27.853968556560687,2.2973214640613926,4.657863750261487,2.8551700289524424
9632,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9634,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9635,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9636,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9637,1.5629317815334616,4.544031311,22.779558187275352,2.184672410508537,4.435777862337113,2.590418499046345
9638,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
9640,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9641,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
9642,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9643,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
9644,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9645,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9647,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9649,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9651,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9653,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
9656,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9657,1.6634877268820283,5.048923679,27.853968556560687,2.2973214640613926,4.657863750261487,2.8551700289524424
9659,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9660,2.0543990482593184,7.573385519,60.873509500926815,2.7932324910821835,5.638576245471901,4.05045259371129
9661,1.1811492484108426,3.029354207,10.6153227185951,1.8050253286968527,3.6901784276644403,1.718879264279678
9663,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
9697,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
9698,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9699,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9701,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9705,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9706,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
9707,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9708,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9713,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9714,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9716,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9717,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9718,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9719,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9720,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9722,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
9723,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
9725,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
9726,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9732,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9736,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9737,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9738,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
9739,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9741,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9743,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9744,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9747,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9748,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9749,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9754,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9755,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9758,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
9759,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9761,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
9762,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9764,1.6634877268820283,5.048923679,27.853968556560687,2.2973214640613926,4.657863750261487,2.8551700289524424
9766,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9769,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9771,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9772,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9774,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9775,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
9777,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9779,1.6634877268820283,5.048923679,27.853968556560687,2.2973214640613926,4.657863750261487,2.8551700289524424
9781,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9782,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9784,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9787,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9789,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
9790,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9791,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9795,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9799,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9802,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9803,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9804,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9807,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
9810,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9812,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
9813,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9814,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
9817,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9819,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9820,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
9821,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9822,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9823,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9825,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9826,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9827,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
9828,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9830,1.7764429968446045,5.680039139,34.91393362109918,2.430802618321196,4.921397825415052,3.172252687529308
9831,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9832,1.7764429968446045,5.680039139,34.91393362109918,2.430802618321196,4.921397825415052,3.172252687529308
9833,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9834,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9835,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9836,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9837,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9838,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9839,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9840,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9841,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
9843,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9845,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9846,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9847,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9848,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
9849,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9850,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9852,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9853,1.5629317815334616,4.544031311,22.779558187275352,2.184672410508537,4.435777862337113,2.590418499046345
9854,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9855,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
9866,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9867,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9868,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9869,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
9870,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9871,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9873,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9874,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
9875,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9876,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9878,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9879,1.0127726141441216,2.52446184,7.580242780933389,1.659284204178772,3.4055612400895097,1.3935606272163168
9880,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9881,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9882,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9883,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9885,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9886,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
9887,1.3901506633287135,3.786692759,16.12387877058977,2.0038600223661285,4.080045469844668,2.1711975633288927
9888,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9890,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9891,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9892,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9894,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9895,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9897,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9898,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9899,0.5558597911379922,1.514677104,3.0395807121653857,1.320393628520367,2.749310534661372,0.6597786755245783
9900,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9901,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9902,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9903,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9904,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9905,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9906,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9910,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9915,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9920,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9924,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9925,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9927,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9928,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9933,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
9935,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9937,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9938,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9941,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9944,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
9947,1.7764429968446045,5.680039139,34.91393362109918,2.430802618321196,4.921397825415052,3.172252687529308
10006,0.7524102218401323,1.89334638,4.50334495364278,1.4567458976215382,3.0122060885669826,0.950969690593861
10014,-1.4750721107380043,0.0,0.0523321579830891,0.47829094726659965,1.224744871391589,-0.9788394716813826
10020,1.5629317815334616,4.544031311,22.779558187275352,2.184672410508537,4.435777862337113,2.590418499046345
