pk,name,country,latitude,longitude,collector,collection_date,cs_number,species,genotypes,count_phenotypes
1490,No-21,Sweden,62.9333,18.2833,Jon Ågren,,,Arabidopsis thaliana,,0
1491,No-22,Sweden,62.9333,18.2833,Jon Ågren,,,Arabidopsis thaliana,,0
1492,No-23,Sweden,62.9333,18.2833,Jon Ågren,,,Arabidopsis thaliana,,0
1493,No-24,Sweden,62.9333,18.2833,Jon Ågren,,,Arabidopsis thaliana,,0
1494,No-25,Sweden,62.9333,18.2833,Jon Ågren,,,Arabidopsis thaliana,,0
1495,No-26,Sweden,62.9333,18.2833,Jon Ågren,,,Arabidopsis thaliana,,0
1496,No-27,Sweden,62.9333,18.2833,Jon Ågren,,,Arabidopsis thaliana,,0
1497,No-28,Sweden,62.9333,18.2833,Jon Ågren,,,Arabidopsis thaliana,,0
1498,No-29,Sweden,62.9333,18.2833,Jon Ågren,,,Arabidopsis thaliana,,0
1499,No-30,Sweden,62.9333,18.2833,Jon Ågren,,,Arabidopsis thaliana,,0
1500,Fä-3,Sweden,63.017,18.32,Jon Ågren,,,Arabidopsis thaliana,,0
1501,Fä-6,Sweden,63.017,18.32,Jon Ågren,,,Arabidopsis thaliana,,0
1502,Fä-11,Sweden,63.017,18.32,Jon Ågren,,,Arabidopsis thaliana,,0
1503,Fä-13,Sweden,63.017,18.32,Jon Ågren,,,Arabidopsis thaliana,,0
1504,Fä-17,Sweden,63.017,18.32,Jon Ågren,,,Arabidopsis thaliana,,0
1505,Fä-27,Sweden,63.017,18.32,Jon Ågren,,,Arabidopsis thaliana,,0
1506,Fä-28,Sweden,63.017,18.32,Jon Ågren,,,Arabidopsis thaliana,,0
1507,Fä-29,Sweden,63.017,18.32,Jon Ågren,,,Arabidopsis thaliana,,0
1508,Fä-30,Sweden,63.017,18.32,Jon Ågren,,,Arabidopsis thaliana,,0
1509,Fä-32,Sweden,63.017,18.32,Jon Ågren,,,Arabidopsis thaliana,,0
1510,Herr-1,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1511,Herr-2,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1512,Herr-3,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1513,Herr-4,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1514,Herr-5,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1515,Herr-6,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1516,Herr-7,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1517,Herr-8,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1518,Herr-9,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1519,Herr-10,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1520,Herr-11,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1521,Herr-12,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1522,Herr-13,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1523,Herr-14,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1524,Herr-15,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1525,Herr-16,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1526,Herr-17,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1527,Herr-18,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1528,Herr-19,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1529,Herr-21,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1530,Herr-22,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1531,Herr-23,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1532,Herr-24,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1533,Herr-25,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1534,Herr-26,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1535,Herr-27,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1536,Herr-28,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1537,Herr-29,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1538,Herr-30,Sweden,63.0667,18.3167,Jon Ågren,,,Arabidopsis thaliana,,0
1539,Sku-6,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1540,Sku-7,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1541,Sku-12,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1542,Sku-15,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1543,Sku-16,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1544,Sku-18,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1545,Sku-23,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1546,Sku-24,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1547,Sku-25,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1548,Sku-26,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1549,Sku-27,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1550,Sku-28,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1551,Sku-29,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1552,Sku-30,Sweden,63.0833,18.3667,Jon Ågren,,CS77251,Arabidopsis thaliana,,140
1553,Sku-32,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1554,Sku-33,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1555,Sku-34,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1556,Sku-36,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1557,Sku-37,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1558,Sku-38,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1559,Sku-39,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1560,Sku-1-336,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1561,Sku-4-340,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1562,Sku-5-343,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1563,Sku-8-347,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1564,Sku-9-351,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1565,Sku-11-355,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1566,Sku-13-360,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1567,Sku-19-364,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1568,Sku-20-367,Sweden,63.0833,18.3667,Jon Ågren,,,Arabidopsis thaliana,,0
1569,Hen-10,Sweden,65.25,15.6,Jon Ågren,,,Arabidopsis thaliana,,0
1570,Hen-14,Sweden,65.25,15.6,Jon Ågren,,,Arabidopsis thaliana,,0
1571,Hen-17,Sweden,65.25,15.6,Jon Ågren,,,Arabidopsis thaliana,,0
1572,Hen-18,Sweden,65.25,15.6,Jon Ågren,,,Arabidopsis thaliana,,0
1573,Hen-2,Sweden,65.25,15.6,Jon Ågren,,,Arabidopsis thaliana,,0
1574,Hen-20,Sweden,65.25,15.6,Jon Ågren,,,Arabidopsis thaliana,,0
1575,Hen-21,Sweden,65.25,15.6,Jon Ågren,,,Arabidopsis thaliana,,0
1576,Hen-22,Sweden,65.25,15.6,Jon Ågren,,,Arabidopsis thaliana,,0
1577,Hen-23,Sweden,65.25,15.6,Jon Ågren,,,Arabidopsis thaliana,,0
1578,Hen-24,Sweden,65.25,15.6,Jon Ågren,,,Arabidopsis thaliana,,0
1579,Hen-25,Sweden,65.25,15.6,Jon Ågren,,,Arabidopsis thaliana,,0
1580,Hen-26,Sweden,65.25,15.6,Jon Ågren,,,Arabidopsis thaliana,,0
1581,Hen-28,Sweden,65.25,15.6,Jon Ågren,,,Arabidopsis thaliana,,0
1582,Hen-6,Sweden,65.25,15.6,Jon Ågren,,,Arabidopsis thaliana,,0
1583,Hen-9,Sweden,65.25,15.6,Jon Ågren,,,Arabidopsis thaliana,,0
1584,Hen-9-265,Sweden,65.25,15.6,Jon Ågren,,,Arabidopsis thaliana,,0
1585,Hen-16-268,Sweden,65.25,15.6,Jon Ågren,,,Arabidopsis thaliana,,4
1586,Lul-1,Sweden,66.2,17.7667,Jon Ågren,,,Arabidopsis thaliana,,0
1587,Lul-2,Sweden,66.2,17.7667,Jon Ågren,,,Arabidopsis thaliana,,0
1588,Lul-3,Sweden,66.2,17.7667,Jon Ågren,,,Arabidopsis thaliana,,0
1589,Lul-5,Sweden,66.2,17.7667,Jon Ågren,,,Arabidopsis thaliana,,0
1590,Lul-6,Sweden,66.2,17.7667,Jon Ågren,,,Arabidopsis thaliana,,0
1591,Lul-7,Sweden,66.2,17.7667,Jon Ågren,,,Arabidopsis thaliana,,0
1592,Lul-8,Sweden,66.2,17.7667,Jon Ågren,,,Arabidopsis thaliana,,0
1593,Lul-9,Sweden,66.2,17.7667,Jon Ågren,,,Arabidopsis thaliana,,0
1594,Lul-10,Sweden,66.2,17.7667,Jon Ågren,,,Arabidopsis thaliana,,0
1595,Lul-11,Sweden,66.2,17.7667,Jon Ågren,,,Arabidopsis thaliana,,0
1596,Lul-12,Sweden,66.2,17.7667,Jon Ågren,,,Arabidopsis thaliana,,0
1597,Lul-13,Sweden,66.2,17.7667,Jon Ågren,,,Arabidopsis thaliana,,0
1598,Lul-21,Sweden,66.2,17.7667,Jon Ågren,,,Arabidopsis thaliana,,0
1599,Lul-22,Sweden,66.2,17.7667,Jon Ågren,,,Arabidopsis thaliana,,0
1600,Lul-23,Sweden,66.2,17.7667,Jon Ågren,,,Arabidopsis thaliana,,0
1601,Lul-24,Sweden,66.2,17.7667,Jon Ågren,,,Arabidopsis thaliana,,0
1602,Lul-25,Sweden,66.2,17.7667,Jon Ågren,,,Arabidopsis thaliana,,0
1603,Lul-26,Sweden,66.2,17.7667,Jon Ågren,,,Arabidopsis thaliana,,0
1604,Lul-32,Sweden,66.2,17.7667,Jon Ågren,,,Arabidopsis thaliana,,0
1605,Lul-4-269,Sweden,66.2,17.7667,Jon Ågren,,,Arabidopsis thaliana,,0
1606,Brn-1,US,41.9,-86.583,Diane Byers,,,Arabidopsis thaliana,,0
1607,Brn-2,US,41.9,-86.583,Diane Byers,,,Arabidopsis thaliana,,0
1608,Brn-3,US,41.9,-86.583,Diane Byers,,,Arabidopsis thaliana,,0
1609,Brn-4,US,41.9,-86.583,Diane Byers,,,Arabidopsis thaliana,,0
1610,Brn-6,US,41.9,-86.583,Diane Byers,,,Arabidopsis thaliana,,0
1611,Brn-9,US,41.9,-86.583,Diane Byers,,,Arabidopsis thaliana,,0
1612,Brn-10,US,41.9,-86.583,Diane Byers,,CS78962,Arabidopsis thaliana,,0
1613,Brn-11,US,41.9,-86.583,Diane Byers,,,Arabidopsis thaliana,,0
1614,Brn-12,US,41.9,-86.583,Diane Byers,,,Arabidopsis thaliana,,0
1615,Brn-16,US,41.9,-86.583,Diane Byers,,,Arabidopsis thaliana,,0
1616,Brn-17,US,41.9,-86.583,Diane Byers,,,Arabidopsis thaliana,,0
1617,Brn-19,US,41.9,-86.583,Diane Byers,,,Arabidopsis thaliana,,0
1618,Brn-20,US,41.9,-86.583,Diane Byers,,,Arabidopsis thaliana,,0
1619,Brn-21,US,41.9,-86.583,Diane Byers,,,Arabidopsis thaliana,,0
1620,Brn-22,US,41.9,-86.583,Diane Byers,,,Arabidopsis thaliana,,0
1621,Brn-23,US,41.9,-86.583,Diane Byers,,,Arabidopsis thaliana,,0
1622,Brn-24,US,41.9,-86.583,Diane Byers,,CS78963,Arabidopsis thaliana,,0
1623,Brn-27,US,41.9,-86.583,Diane Byers,,,Arabidopsis thaliana,,0
1624,Brn-28,US,41.9,-86.583,Diane Byers,,,Arabidopsis thaliana,,0
1625,Brn-29,US,41.9,-86.583,Diane Byers,,,Arabidopsis thaliana,,0
1626,Brn-32,US,41.9,-86.583,Diane Byers,,,Arabidopsis thaliana,,0
1627,Brn-35,US,41.9,-86.583,Diane Byers,,,Arabidopsis thaliana,,0
1628,Brn-36,US,41.9,-86.583,Diane Byers,,,Arabidopsis thaliana,,0
1629,Brn-37,US,41.9,-86.583,Diane Byers,,,Arabidopsis thaliana,,0
1630,Brn-38,US,41.9,-86.583,Diane Byers,,,Arabidopsis thaliana,,0
1631,DuckLkSP1,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1632,DuckLkSP2,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1633,DuckLkSP3,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1634,DuckLkSP6,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1635,DuckLkSP7,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1636,DuckLkSP9,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1637,DuckLkSP12,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1638,DuckLkSP14,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1639,DuckLkSP15,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1640,DuckLkSP18,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1641,DuckLkSP19,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1642,DuckLkSP22,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1643,DuckLkSP23,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1644,DuckLkSP24,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1645,DuckLkSP25,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1646,DuckLkSP27,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1647,DuckLkSP28,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1648,DuckLkSP30,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1649,DuckLkSP32,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1650,DuckLkSP37,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1651,DuckLkSP38,US,43.3431,-86.4045,Diane Byers,,CS78964,Arabidopsis thaliana,,7
1652,DuckLkSP40,US,43.3431,-86.4045,Diane Byers,,CS78965,Arabidopsis thaliana,,0
1653,DuckLkSP41,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1654,DuckLkSP42,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1655,DuckLkSP43,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1656,DuckLkSP46,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1657,DuckLkSP48,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1658,DuckLkSP49,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1659,DuckLkSP51,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1660,DuckLkSP52,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1661,DuckLkSP53,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1662,DuckLkSP54,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1663,DuckLkSP55,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1664,DuckLkSP56,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1665,DuckLkSP57,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1666,DuckLkSP59,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1667,DuckLkSP60,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1668,DuckLkSP61,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1669,DuckLkSP63,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1670,DuckLkSP64,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1671,DuckLkSP67,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1672,DuckLkSP69,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1673,DuckLkSP71,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1674,DuckLkSP73,US,43.3431,-86.4045,Diane Byers,,,Arabidopsis thaliana,,0
1675,Haz-1,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1676,Haz-2,US,41.879,-86.607,Diane Byers,,CS78966,Arabidopsis thaliana,,7
1677,Haz-3,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1678,Haz-4,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1679,Haz-5,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1680,Haz-6,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1681,Haz-7,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1682,Haz-8,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1683,Haz-9,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1684,Haz-10,US,41.879,-86.607,Diane Byers,,CS78967,Arabidopsis thaliana,,0
1685,Haz-12,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1686,Haz-13,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1687,Haz-14,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1688,Haz-15,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1689,Haz-16,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1690,Haz-17,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1691,Haz-18,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1692,Haz-19,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1693,Haz-20,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1694,Haz-21,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1695,Haz-22,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1696,Haz-23,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1697,Haz-24,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1698,Haz-25,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1699,Haz-26,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1700,Haz-27,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1701,Haz-28,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1702,Haz-29,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1703,Haz-30,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1704,Haz-31,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1705,Haz-32,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1706,Haz-33,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1707,Haz-35,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1708,Haz-36,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1709,Haz-37,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1710,Haz-39,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1711,Haz-40,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1712,Haz-41,US,41.879,-86.607,Diane Byers,,,Arabidopsis thaliana,,0
1713,KBS-Mac-1,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1714,KBS-Mac-3,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1715,KBS-Mac-6,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1716,KBS-Mac-8,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,111
1717,KBS-Mac-13,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1718,KBS-Mac-15,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1719,KBS-Mac-16,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,36
1720,KBS-Mac-17,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1721,KBS-Mac-22,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1722,KBS-Mac-23,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1723,KBS-Mac-26,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1724,KBS-Mac-28,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1725,KBS-Mac-30,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1726,KBS-Mac-33,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1727,KBS-Mac-34,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1728,KBS-Mac-36,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1729,KBS-Mac-41,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1730,KBS-Mac-43,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1731,KBS-Mac-48,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1732,KBS-Mac-51,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1733,KBS-Mac-53,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1734,KBS-Mac-54,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1735,KBS-Mac-56,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1736,KBS-Mac-58,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1737,KBS-Mac-62,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1738,KBS-Mac-64,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1739,KBS-Mac-68,US,42.405,-85.398,Diane Byers,,CS78968,Arabidopsis thaliana,,23
1740,KBS-Mac-72,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1741,KBS-Mac-74,US,42.405,-85.398,Diane Byers,,CS78969,Arabidopsis thaliana,,0
1742,KBS-Mac-73,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1743,KBS-Mac-75,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,36
1744,KBS-Mac-76,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1745,KBS-Mac-78,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1746,KBS-Mac-79,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1747,KBS-Mac-80,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1748,KBS-Mac-86,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1749,KBS-Mac-88,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1750,KBS-Mac-89,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1751,KBS-Mac-91,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1752,KBS-Mac-95,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1753,KBS-Mac-96,US,42.405,-85.398,Diane Byers,,,Arabidopsis thaliana,,0
1754,Ker-1,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1755,Ker-3,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1756,Ker-4,US,42.184,-86.358,Diane Byers,,CS78970,Arabidopsis thaliana,,0
1757,Ker-5,US,42.184,-86.358,Diane Byers,,CS78971,Arabidopsis thaliana,,0
1758,Ker-6,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1759,Ker-7,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1760,Ker-8,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1761,Ker-9,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1762,Ker-10,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1763,Ker-11,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1764,Ker-13,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1765,Ker-14,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1766,Ker-17,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1767,Ker-18,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1768,Ker-21,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1769,Ker-23,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1770,Ker-24,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1771,Ker-25,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1772,Ker-26,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1773,Ker-27,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1774,Ker-28,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1775,Ker-29,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1776,Ker-30,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1777,Ker-31,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1778,Ker-32,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1779,Ker-33,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1780,Ker-35,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1781,Ker-36,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1782,Ker-38,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1783,Ker-39,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
1784,Ker-40,US,42.184,-86.358,Diane Byers,,,Arabidopsis thaliana,,0
