accession_id,no
6039,79.07346711
6924,64.21833157
6924,70.74886197
6924,76.00111279
6924,82.54033897
6924,69.39232037
6924,86.97518651
8310,158.0794849
8310,156.9459292
8310,116.3096775
8310,96.68428003
8310,128.2520868
8310,114.1685168
8236,118.186122
8236,109.6859459
8236,107.6757002
8236,94.1652162
8236,111.4410843
8236,133.2374543
8311,95.59712819
8311,93.62262505
8311,106.8517961
8311,92.86400016
8311,121.4839035
8311,94.70340572
91,84.15813195
91,96.41675788
91,105.7226539
91,95.9477322
91,94.10360847
91,108.7393419
8314,103.1993624
8314,124.8285198
8314,100.0276966
8314,108.569439
8314,124.1186162
8314,121.6797541
8424,183.0451144
8424,103.4596958
8424,80.01692209
8424,111.9144666
8424,119.0342736
8424,121.0164926
1716,81.83944438
1716,72.98491505
1716,76.03941168
1716,68.58924862
1716,73.56772705
1716,76.59413636
8420,117.3299368
8420,62.34978295
8420,68.79120688
8420,109.7842688
8420,73.44023459
8420,107.6397947
6926,102.0737082
6926,83.40023398
6926,106.3331686
6926,79.66042778
6926,67.9980253
6926,89.72979209
6928,76.98289958
6928,66.32417568
6928,65.76268069
6928,83.86605371
6928,62.41307264
6928,67.0308849
8239,130.1932106
8239,120.6539405
8239,117.0886709
8239,107.7841868
8239,127.5062147
8239,119.4626187
8240,155.6041915
8240,74.22533664
8240,153.244407
8240,84.16340061
8240,116.4250262
8240,72.99824869
94,75.43267504
94,70.14350582
94,71.49580476
94,59.32511432
94,85.07480651
94,83.35442621
96,83.97952059
96,67.80209012
96,83.82618002
96,106.40132
96,85.24883978
96,95.53117711
8323,73.04275369
8323,72.33604447
8323,73.85595333
8323,76.58598071
8323,76.58598071
8323,67.34067524
116,73.58879254
116,76.86798778
116,67.17786052
116,58.20396006
116,74.30501934
116,77.01544624
126,101.1103513
126,84.75473576
126,84.75473576
126,155.6744132
126,82.86631831
126,63.53404474
149,76.16767028
149,65.72347346
149,78.26332478
149,72.75158307
149,71.03076108
149,84.04767196
6932,108.1071478
6932,103.1698643
6932,87.25438555
6932,89.8585606
6932,83.9047775
6932,83.01413027
8241,69.41811846
8241,65.56155632
8241,135.1617153
8241,102.6641113
8241,67.40218825
8241,116.6610046
8242,64.76235054
8242,56.43445856
8242,107.960657
8242,116.6887934
8242,55.87271205
8242,43.38087408
641,90.78006771
641,73.04014615
641,75.68072987
641,132.4932888
641,69.04726349
641,95.11702643
8325,92.55807377
8325,110.3200235
8325,85.51292633
8325,142.0104086
8325,103.8030491
8325,114.6561542
8326,95.89947224
8326,101.5047412
8326,98.01959988
8326,100.8270748
8326,89.25834182
8326,85.34723877
8222,109.5411976
8222,68.01573223
8222,90.19096451
8222,60.95660538
8222,73.8612556
8222,105.2666165
8430,92.60391184
8430,78.9534717
8430,114.9684447
8430,76.59413636
8430,63.33691877
8430,58.96231784
6933,70.51158719
6933,78.3453189
6933,74.91256006
6933,65.07838613
6933,68.41512375
6933,68.41512375
8329,75.22207008
8329,69.99997167
8329,71.31188546
8329,75.20503224
8329,87.36153213
8329,112.9182943
6042,88.52258976
6042,97.52587153
6042,106.9841579
6042,81.8330546
6042,81.92018313
6042,87.29310935
6046,97.06979658
6046,86.32639461
6046,87.0847524
6046,72.29677558
6046,118.1282688
6046,124.3355677
7520,69.47205639
7520,115.7912555
7520,65.8177615
7520,60.94986314
7520,57.45738204
7520,73.80731767
7521,112.2299305
7521,87.71671722
7521,118.2827491
7521,123.5772099
7521,130.3111462
7521,80.98278096
8335,67.95902292
8335,144.6319721
8335,118.4821915
8335,56.13240855
8335,69.91145452
8335,90.46799872
6936,90.99911128
6936,121.3946205
6936,154.218022
6936,126.7274648
6936,86.04109941
6936,133.048504
2057,98.84248047
2057,107.0616054
2057,110.875899
2057,114.3319975
2057,89.64557974
2057,95.45414862
166,127.6913117
166,63.06018473
166,130.4151773
166,69.70803484
166,76.11990651
166,89.1324326
173,64.33401883
173,61.72891939
173,72.45125587
173,81.92370636
173,68.53307397
173,116.2815271
178,64.702303
178,83.41844036
178,94.22082832
178,103.9509793
178,81.26596454
178,76.85698989
223,59.01908284
223,71.35448007
223,87.25078616
223,84.28620174
223,92.62622514
223,87.15707803
1925,105.7256346
1925,100.9432462
1925,99.90738477
1925,84.60180576
1925,82.68497803
1925,88.5903564
1967,160.8968511
1967,75.4861358
1967,64.9075589
1967,118.7039038
1967,62.39270282
1967,114.968702
1859,89.95668142
1859,59.79089394
1859,74.10138623
1859,82.42927821
1859,74.29097568
1859,121.6532281
1867,115.5375406
1867,93.59669035
1867,99.2619427
1867,117.081882
1867,106.695586
1867,112.0567711
242,62.78444581
242,71.6952369
242,80.27379008
242,75.46059986
242,76.35508654
7522,116.7328726
7522,115.164559
7522,134.3812411
7522,98.67790435
7522,115.2032828
7522,106.1031916
6937,62.93208214
6937,69.31024259
6937,126.470966
6937,76.90200652
6937,74.98046769
6937,228.959779
6939,102.3221264
6939,121.948145
6939,138.8567149
6939,109.5054599
6939,86.32639461
6939,230.4635267
6940,78.61737904
6940,75.36866089
6940,79.61760015
6940,93.42065143
6940,79.79363907
6940,88.65159719
7438,125.3985132
7438,138.5943214
7438,142.8367439
7438,110.9589426
7438,104.0671357
7438,115.5761976
8343,134.2245437
8343,169.1156435
8343,139.7666662
8343,142.0253171
8343,159.2854554
8343,180.6583609
8246,92.01407801
8246,102.0623187
8246,82.45034371
8246,87.92035033
8246,101.0792623
8246,90.7361047
6942,113.6011125
6942,87.85142031
6942,97.62958185
6942,124.9156137
6942,120.5706532
6942,122.2190176
6943,73.8760806
6943,75.1879944
6943,67.62319279
6943,77.7351517
6943,74.19979959
6943,76.11655676
6944,81.0488978
6944,91.61081221
6944,92.56922608
6944,84.26297258
6944,88.10630899
6944,89.97473198
7518,81.15771003
7518,83.52296205
7518,111.7929412
7518,128.9410184
7518,92.08830486
7518,111.4103269
6074,116.8074487
6074,97.28065192
6074,73.77367247
6074,74.15818097
6074,67.75663396
6074,70.66642806
8351,87.88511792
8351,83.63076353
8351,107.4106493
8351,90.13702658
8351,114.5102296
8351,111.2874382
6946,69.43186838
6946,72.04398965
6946,184.3300948
6946,86.32639461
6946,76.76968215
6946,100.2085552
8353,69.07126879
8353,88.19549637
8353,74.09637964
8353,94.66892738
8353,75.23263082
8353,87.77940439
258,82.09683911
258,94.81558777
258,105.3875684
258,76.091
258,68.67953896
258,77.0366002
259,94.62158708
259,90.55558887
259,85.04712938
259,67.40844187
259,79.22887955
259,73.95276281
260,72.48583834
260,131.6490075
260,69.7012926
260,109.1703743
260,83.75886612
260,108.4894079
2150,72.54253967
2150,62.10809829
2150,65.07131112
2150,93.3131168
2150,84.56391494
2150,82.604824
2187,80.84987256
2187,64.702303
2187,75.2886432
2187,77.43311725
2187,89.83585898
2187,88.61959012
8354,87.44672133
8354,92.13212774
8354,105.327936
8354,89.15050548
8354,64.88010031
8354,81.23642812
7296,96.02532456
7296,79.59675558
7296,89.0744038
7296,95.76393896
7296,86.14107652
7296,87.11885228
8244,191.8504818
8244,129.6398195
8244,151.1812811
8244,96.62980514
8244,67.98202102
8244,138.7620723
7523,97.5894121
7523,80.35783796
7523,81.81837889
7523,108.2836612
7523,94.20488939
7523,76.62222369
8213,92.83652231
8213,67.47891679
8213,92.51645155
8213,93.47666382
8213,75.1606149
8213,84.86676052
6951,101.9118487
6951,119.8015823
6951,90.5561274
6951,98.26575067
6951,104.8849521
6951,99.44136173
6958,115.7163731
6958,129.0954434
6958,115.8809492
6958,103.7700831
6958,99.96547046
6958,97.35161446
8365,91.24793854
8365,118.1218131
8365,119.235252
8365,109.7764265
8365,121.9053433
8365,118.3380148
6959,117.7756714
6959,84.07104546
6959,269.7149475
6959,62.42110586
6959,71.1503615
6959,91.83038381
6076,126.9230347
6076,108.1497508
6076,79.35066701
6076,138.6074759
7525,81.24089858
7525,87.56918972
7525,90.90030867
7525,86.23340267
7525,92.67857518
7525,121.1308393
267,87.00856474
267,115.1657233
267,103.0805712
267,89.25117029
267,93.87229687
267,91.95815375
7515,115.4192915
7515,109.7331861
7515,141.1256768
7515,121.6242811
7515,104.6956859
7515,102.7714905
8374,109.3062151
8374,101.6334765
8374,135.9702807
8374,58.42019702
8374,61.50314842
8374,64.85455907
8376,87.82347156
8376,90.21106985
8376,103.6281045
8376,101.3250229
8376,106.8819995
8376,88.1087156
8378,111.9086827
8378,108.7233674
8378,106.3008784
8378,126.7941044
8378,144.1638659
8378,106.579207
8412,95.66503438
8412,97.99551399
8412,118.5429605
8412,118.5891086
8412,92.44620363
8412,103.8447871
6961,69.08746937
6961,77.95930146
6961,83.51829915
6961,71.91825047
6961,77.56955624
6961,96.16450605
7344,129.5462977
7344,97.01988309
7344,83.53678257
7344,74.85416675
7344,84.7139449
7344,93.07096263
6962,80.14155301
6962,66.00111206
6962,82.25983195
6962,95.00666834
6962,76.57392533
6962,73.46154181
2274,80.89051524
2274,68.10802016
2274,82.26154092
2274,78.14846388
2274,77.95260306
2274,77.58149837
6085,111.6784289
6085,120.3542738
6085,108.5634314
6085,89.65424291
6085,87.23146707
6085,104.9061936
6967,109.6927679
6967,90.91320197
6967,115.5286899
6967,96.20553187
6967,88.17472894
6967,109.0978937
8387,127.4307902
8387,92.93148407
8387,106.5942721
8387,94.04535385
8387,90.9898762
8387,114.4833314
2290,106.5921676
2290,102.2905749
2290,107.837121
2290,96.03793572
2290,105.1706909
2290,94.31915676
6094,85.78703553
6094,88.56001229
6094,98.89940145
6094,102.1981099
6094,92.84833322
6094,95.50791687
6096,92.07701874
6096,81.50910129
6096,79.28245493
6096,84.17415471
6096,76.08669823
6096,87.18531896
6098,91.71320533
6098,88.13370313
6098,102.3081216
6098,65.99002047
6098,61.46692457
6098,78.75930482
6100,95.95630475
6100,107.9533976
6100,95.37382239
6100,121.4526818
6100,113.9110681
6100,109.1081433
6109,66.66483523
6109,120.9904393
6109,99.84778012
6109,88.67340539
6109,118.7947365
6109,94.76570748
6112,134.6371142
6112,98.42238402
6112,95.33046058
6112,79.05171437
6112,80.5976761
6112,119.5697559
6119,88.41062737
6119,100.9029875
6119,92.43115706
6119,79.68238562
6119,94.1132154
6119,97.27220301
6124,88.82345057
6124,82.30373572
6124,92.41031564
6124,103.3446336
6124,107.2585064
8389,96.92017641
8389,99.3426654
8389,86.82819037
8389,88.2713753
8389,92.02365612
8389,107.847148
6169,85.13065735
6169,101.4822842
6169,97.40366819
6169,93.13923823
6169,86.24554099
6169,86.26412239
6968,92.06548171
6968,99.50686463
6968,105.2869156
6968,88.59283635
6968,107.2020622
6968,185.61924
6188,105.4465963
6188,104.0004364
6188,108.2773774
6188,82.67726998
6188,87.63113692
6188,100.4004213
6202,94.42345643
6202,95.31250846
6202,98.79718363
6202,113.4920895
6202,106.5329581
6202,108.7198217
6203,94.66291255
6203,78.57142521
6203,84.90768062
6203,88.19658738
6203,78.51568102
6203,68.61179794
6190,113.692047
6190,93.85856267
6190,85.77672707
6190,99.53852621
6190,118.5370249
6190,116.9392131
6194,100.3259936
6194,92.05394469
6194,154.2500615
6194,94.13060969
6194,136.4022795
6194,118.5544975
6242,101.9799151
6242,105.9696754
6242,101.6927344
6242,100.7696536
6242,83.89778792
6242,78.0823789
6243,102.4147057
6243,101.6074056
6243,77.50081099
6243,103.4979185
6243,87.22928832
6243,100.8920763
281,94.02185445
281,93.2414359
281,96.84622636
281,90.43564538
281,103.1824818
281,89.28359894
282,82.06568011
282,87.12713582
282,88.48785304
282,96.30166858
282,82.81819797
282,108.6305913
286,91.76551899
286,120.3658109
286,130.6453026
286,98.60697647
286,121.8656245
286,138.675074
321,86.29779799
321,87.46703366
321,80.53367124
321,85.57984626
321,98.10297573
321,87.07728844
328,91.58257755
328,95.10812868
328,94.82199699
328,120.8191045
328,111.7037665
328,116.5986621
333,115.6691786
333,110.5871673
333,98.49997044
333,96.46530778
333,99.66130758
333,103.1267376
357,93.09573635
357,107.0430878
357,116.0836106
357,106.579207
357,106.3833462
357,116.805203
362,89.23890991
362,94.5920908
362,80.13619499
362,82.69741515
362,82.18978593
362,80.03236174
366,79.35417911
366,92.45166996
366,83.35419589
366,93.75423953
366,116.5133094
366,85.88753986
373,102.8745602
373,112.3782197
373,104.5402553
373,108.4234711
373,88.93585945
373,105.1840516
374,98.17479605
374,102.0768888
374,100.7576098
374,102.7272376
374,106.3413188
374,105.7467142
378,107.981158
378,102.7135331
378,101.3321989
378,98.65199832
378,108.135785
378,112.0942351
379,79.72086199
379,96.32264497
379,102.4372697
379,100.4067528
379,121.6348839
379,111.4707624
380,91.07730522
380,92.27731026
380,114.8620204
380,104.9850559
380,110.9337988
380,110.5645665
383,99.15484824
383,105.725658
383,95.77236295
383,108.3315002
383,97.57090498
383,121.6059666
386,77.6330648
386,77.39150668
386,95.43404041
386,93.36221496
386,75.92357654
386,72.91339068
6970,78.72612083
6970,61.68495145
6970,70.41982629
6970,66.41974342
6970,67.63405429
6970,93.93051746
6970,85.71422038
6970,70.26113531
6970,76.15346835
6970,75.07268769
6970,77.19268053
6970,75.01033496
6970,77.89024321
6970,89.27477582
6970,102.8765208
6970,74.77761819
6970,71.38784163
6970,73.41317983
6970,80.44465611
6970,68.72274535
6970,71.52278635
6970,90.12305869
6970,80.34900254
6970,82.54033897
6970,67.34923439
6970,68.33393928
6970,68.60874064
6970,79.61224527
6970,84.20371807
6970,81.50150465
6970,69.65409691
6970,71.46101763
6970,70.4968771
6970,58.11812171
6970,50.60726468
6970,56.47301478
6970,76.05345535
6970,63.15435116
6970,63.42118075
6970,64.02505825
6970,69.55826135
6970,56.74341914
6970,56.22842978
6970,60.80544156
6970,70.62361195
6970,99.0058861
6970,80.44978411
6970,103.9669828
6970,54.33367644
6970,54.87888737
6970,66.30276007
6970,82.11387695
6970,63.67893249
6970,62.99741883
6970,80.7681503
6970,80.80687409
6970,102.298579
6970,72.28763973
6970,73.05243464
6970,69.15101254
6970,73.54757267
6970,78.40292631
6970,79.27468298
6970,74.03310804
6970,73.07307221
6970,92.991057
6970,80.40404594
6970,74.80370762
6970,65.40922528
6970,75.90559975
6970,88.33312535
6970,82.61918991
6970,77.64207146
6970,87.46642711
6970,102.5310383
6970,87.43946181
6970,70.42436095
6970,98.85476984
6970,92.15609131
6970,81.45066084
6970,83.62154336
6970,87.02684928
6970,97.84933714
6970,85.56895268
6970,90.09984815
6970,82.8726922
6970,78.18824335
6970,86.65741392
6970,84.55479074
6970,90.26610208
6970,69.05184176
6970,76.33188117
6970,87.93653116
6970,71.44624139
6970,77.89090077
6970,77.29060737
6970,86.75938635
6970,84.94717984
6970,69.45281424
6970,73.96261053
6970,90.7290544
6970,80.58919344
6970,84.78350692
6970,81.54048103
6970,80.99997672
6970,56.02138371
6970,46.55603012
6970,169.7268665
6970,50.55693896
6970,54.18546883
6970,70.41426356
6970,73.71973831
6970,72.31464728
6970,75.06144177
6970,107.6215211
6970,55.20000468
6970,73.80425506
6970,83.42639733
6970,80.50910208
6970,80.32354973
6970,75.2105517
6970,66.89162143
6970,69.01516497
6970,78.9112902
6970,74.46834231
6970,85.84888632
6970,92.13704922
6970,102.7856923
6970,96.87894255
6970,85.97393104
6970,71.04501709
6970,75.35986548
6970,85.73165346
6970,77.67880807
6970,81.1399164
6970,88.46190963
6970,77.72340304
6970,82.10290859
6970,69.88747272
6970,74.6567235
6970,71.07722131
6970,83.83658404
6970,78.44095796
6970,73.87306997
6970,78.18548324
6970,78.61468077
6970,91.35775979
6970,75.4125882
6970,76.43456488
6970,76.76902997
6970,83.11457608
6970,85.84604102
6970,89.20927336
6970,74.71333174
6970,68.81732385
6970,73.10866396
6970,71.0821978
6970,103.6065213
6970,77.6200728
6318,109.1287458
6318,101.1797337
6318,113.6051126
6318,106.313711
6318,127.2534165
6318,107.6750803
5805,64.01052499
5805,59.01563224
5805,65.81566077
5805,66.50284314
5805,66.7079722
5805,64.46180893
5729,93.56506137
5729,89.03804934
5729,96.92710868
5729,93.69790823
5729,88.31250113
5729,118.9285916
5742,120.1194225
5742,134.7151077
5742,117.6852599
5742,122.3306085
5742,133.507317
5753,83.26146191
5753,98.20873438
5753,84.12737287
5753,85.04482614
5753,91.6010091
5753,80.84928139
5785,74.34460704
5785,81.8436751
5785,98.68773566
5785,73.32934859
5785,94.55747971
5785,93.3460918
5380,83.91830083
5380,101.6311957
5380,100.5234987
5380,101.661965
5380,121.0056359
5380,93.75423953
5381,91.59279654
5381,97.57090498
5381,113.2263958
5381,94.03513486
5381,84.37819045
5381,98.03075947
5565,91.92215691
5565,89.33005243
5565,83.56982024
5565,89.02345942
5565,77.10349507
5565,86.43135494
5606,59.26335824
5606,66.81946219
5606,61.72708108
5606,55.85125673
5606,67.25241767
5606,77.10730903
5628,77.92108565
5628,76.37512393
5628,84.57795068
5628,116.0740365
5628,98.00705102
5628,80.7245834
4997,107.3030143
4997,85.2413833
4997,84.04137826
4997,129.1492598
4997,116.5440787
4997,90.69781645
5056,83.1416928
5056,73.01467491
5056,82.4161446
5056,74.93584481
5056,70.60299356
5056,82.29351674
5116,92.9069708
5116,91.03954069
5116,99.89357501
5116,111.1260278
5116,130.1533754
5122,59.71693065
5122,65.4793619
5122,92.55969623
5122,72.29325645
5122,66.59267598
5122,85.81796092
5158,122.3040315
5158,131.1875429
5158,117.7699796
5158,163.8604056
5158,122.1309761
5158,139.9672211
5160,64.88232352
5160,84.06189117
5160,84.11317344
5160,90.93371488
5160,78.16443053
5160,87.75421436
5202,100.278937
5202,90.31542294
5202,104.6220072
5202,99.17528622
5202,127.0424687
5202,95.32272744
5207,69.49441416
5207,117.6573878
5232,92.51846238
5232,103.4660509
5232,118.8256619
5232,94.98218522
5232,129.9072605
5232,123.8665007
5245,101.2028077
5245,121.0695696
5245,107.2020622
5245,123.7000119
5245,127.3457127
5245,89.14661368
5264,68.17464502
5264,70.25670504
5264,74.18492665
5264,104.6671058
5264,86.00036084
5264,87.62088046
5341,78.23657819
5341,92.92126508
5341,80.70957347
5341,73.03511289
5341,104.5198174
4802,92.31236619
4802,94.35631955
4802,92.39598246
4802,95.23893577
4802,89.48799428
4802,98.26770302
6973,89.20155316
6973,88.56797585
6973,84.29643854
6973,95.731487
6973,93.00301699
6973,122.4337047
6974,100.6851439
6974,93.08565321
6974,137.4178172
6974,85.69155417
6974,87.9616723
6974,97.63669955
6413,94.67967277
6413,73.37190593
6413,70.35145011
6413,75.58884305
6413,77.1281138
6413,94.71839657
6976,115.9136237
6976,78.40133128
6976,74.28842209
6976,106.7115895
6976,89.41176524
6976,164.2603111
6977,78.71078566
6977,72.2351698
6977,72.10510004
6977,71.12957685
6977,83.94144812
6977,80.71757623
7516,83.70022969
7516,133.5060795
7516,74.319063
7516,78.07574278
7516,61.66572291
7516,86.55811505
390,80.00891712
390,81.44735603
390,89.21719142
390,86.06848262
390,85.18503195
390,83.70128787
392,69.77059322
392,83.28519682
392,85.26979118
392,101.0884604
392,102.0662362
392,94.49573476
6979,83.04843466
6979,92.48388119
6979,90.64997516
6979,99.70030143
6979,95.54650426
6979,107.1459599
8419,115.550874
8419,106.735323
8419,112.4808877
8419,100.3714972
8419,97.89845267
8419,102.343537
6980,63.47762291
6980,80.35591582
6980,216.9930146
6980,167.5618725
6980,81.44707278
6980,89.76930956
6982,116.9439509
6982,112.6399605
6982,107.6677189
6982,103.386381
6982,102.3670149
6982,115.5734697
6983,69.82107433
6983,100.1995457
6983,91.24615998
6983,96.87716659
6983,95.13078784
6983,74.33610232
6985,153.5882613
6985,121.2255021
6985,85.24890149
6985,137.6698291
6985,107.7410191
6985,158.6516847
6448,103.0888725
6448,74.97372545
6448,128.25766
6448,130.408435
6448,102.1045052
6448,112.6695977
6449,178.8891209
6449,69.1066072
6449,80.58107519
6449,114.8918995
6449,136.576479
6449,141.9803039
