accession_id,sqr
5896,18403.97077948971
5896,14636.828110831604
5896,10482.173683277224
5896,9439.351236905613
5887,13316.639611167044
5887,16180.54058965063
5887,14096.744478435987
5887,19097.80508538613
5887,12886.77586043647
5887,14194.795638301293
5889,16659.533752739302
5889,13873.51073828165
5889,18421.27979456067
5889,10881.869866248036
5889,10128.944178619971
5889,21435.568974334354
5987,9649.94110627663
5987,7259.447783206252
5987,12101.8453776262
5987,10622.69319606149
5987,10108.525819406272
5987,9221.949878467729
6005,19064.595154204002
6005,12015.068622555455
6005,16340.675733998729
6005,10100.098567233095
6005,11437.949527151814
6005,18206.10380985354
6008,11232.298763724148
6008,11722.291096175977
6008,13995.945128199872
6008,12077.051836143452
6008,15184.71378085187
6008,10684.346021196612
6913,11099.896308716872
6913,11481.916358140103
6913,13311.354895769151
6913,15528.908458466683
6913,17252.211586135716
6913,13100.826205305848
6914,12082.045482645333
6914,15008.811795104833
6914,18601.766838518877
6914,13347.347139020501
6914,24126.620532232937
6914,28959.43146762676
6916,11606.29437029327
6916,12891.719719048011
6916,11421.189838101127
6916,8573.128769375537
6916,12400.907852560815
6916,13140.697626529985
6917,10042.860938406408
6917,12919.353441511219
6917,8918.620024404614
6917,7830.363798082505
6917,8099.924079836543
6917,6488.367400960781
6917,10213.279412946922
6917,8702.550902297096
6917,7426.863563238495
6917,8109.995589255104
6917,8700.612101256635
6917,10730.071097145246
6917,4760.987275073462
6917,8747.452988686064
6917,6374.552864050417
6917,8466.602975835693
6917,8287.09001122645
6917,12089.965254633054
6917,8867.042622276755
6917,7312.4175788703305
6917,8917.883238423903
6917,8076.483981078034
6917,7343.682099236524
6917,10524.951422383381
6917,8771.08807367629
6917,7146.984898966424
6917,7565.294982628199
6917,8768.943516814663
6917,7275.330138493207
6917,7025.539014479248
6917,11070.96308525038
6917,6612.519232180522
6917,5038.379286288815
6917,8266.146363145008
6917,8169.577096500122
6917,20615.7902531446
6917,6843.813870566794
6917,6348.881963741964
6917,13372.302013320888
6917,11354.914715651008
6917,6978.072362466731
6917,9015.94971061266
6917,7394.003462494695
6917,10355.072742148424
6917,10188.014660452627
6917,7522.536261676393
6917,8882.349400023255
6917,11723.111338828481
6917,6871.129919525698
6917,9257.493840048604
6917,8225.693745887684
6917,9068.310320227756
6917,10120.986790022085
6917,8427.80367800927
6917,8582.940741625313
6917,11234.768190871904
6917,7663.654686789088
6917,5856.134287731274
6917,6628.282073340546
6917,8326.58173739557
6917,7379.048597824737
6917,8041.663512168606
6917,9137.453124273377
6917,9783.490679963203
6917,9888.553152475615
6917,7495.147057904843
6917,7763.584605209608
6917,7411.346405202343
6917,14541.616300998036
6917,8195.830217299886
6917,5245.155061258188
6917,11270.32549683059
6917,5580.885767179403
6917,6081.832375037135
6917,7258.158344851754
6917,5717.349634049234
6917,6718.749565004254
6917,8382.983703551583
6917,8992.502170547314
6917,8753.933247662866
6917,7498.212713523442
6917,10506.533810133436
6917,8678.427183703645
6917,7577.669219137263
6917,7592.9149714560945
6917,7465.627154289768
6917,8485.20493107264
6917,8477.99963371942
6917,6868.002043645394
6917,7698.951942758161
6917,10768.999030276094
6917,6926.852249549346
6917,6041.321800233366
6917,11761.194810561548
6917,7021.793821388021
6917,9106.549928573686
6917,5735.309392097159
6917,10178.291088508777
6917,8992.34038954126
6917,11637.196501943139
6917,8904.827501795178
6917,7275.361752468658
6917,7347.459722922845
6917,10416.687569879616
6917,9752.409518931525
6917,9645.947424626645
6917,6896.172684295395
6917,4742.63851818977
6917,4777.291917692725
6917,63202.85903992896
6917,5530.287366936199
6917,16549.95552879563
6917,10606.057603293188
6917,4866.466917195513
6917,6693.5745727868225
6917,6997.742119840324
6917,12317.251451150927
6917,14408.874301300522
6917,11649.897296831654
6917,9342.62021572569
6917,7210.708425496965
6917,8648.577022632126
6917,8321.940440386754
6917,11505.702942912465
6917,7855.874206707957
6917,10004.083620879046
6917,8816.130984980595
6917,6705.023575521881
6917,8215.756878029502
6917,7051.365703402398
6917,6705.751804660197
6917,7064.867568125678
6917,8579.791051312524
6917,10756.674180790598
6917,8711.395493937322
6917,9840.94714153319
6917,6978.5256516818745
6917,6644.566516751992
6917,10645.796000948087
6917,10817.290647367934
6917,10063.530562118092
6917,9705.91609670702
6917,9817.254837833618
6917,6898.234131598298
6917,8370.705847725872
6917,8669.126276209652
6917,8114.293919354095
6917,8223.455633877533
6917,5717.324463968964
6917,7014.989500806391
6917,8730.764121180247
6917,10517.132367495742
6917,5965.399419545449
6917,6634.751196742037
8215,9079.561127597264
8215,9735.648392792797
8215,9081.218388115336
8215,10589.281364903383
8215,8110.905843697698
8215,9358.419859805086
8422,12998.801919960537
8422,11619.742095939184
8422,11835.495271246507
8422,18751.277005126783
8422,19157.981279056912
8422,14123.946811546215
6019,12393.600881926086
6019,14449.070291109205
6019,11488.325759657338
6019,14319.34319495535
6019,18010.868128168117
6019,13878.31884413048
6020,11184.75666442289
6020,11237.573275338089
6020,13057.440392400395
6020,8594.310653657212
6020,21827.752300849577
6020,17776.43797022009
6919,13911.998249170534
6919,13497.705999471566
6919,14398.990016188312
6919,14156.983454205509
6919,12427.503131150315
6919,22420.954794141835
8296,7473.917034400637
8296,11369.109757560398
8296,9660.290147827609
8296,14283.39846323948
8296,13748.094857750026
8296,17951.430853274574
8297,13009.24758884674
8297,13221.675158872256
8297,13788.490974226108
8297,9266.89252198625
8297,11376.64399133836
8297,12204.553474696044
6921,9794.89300807593
6921,12052.900464707185
6921,12316.47267275813
6921,9001.688827563516
6921,6868.5940907835175
6921,16399.771156126753
8300,10037.601813173444
8300,13950.974342845175
8300,12915.329299995805
8300,8600.092067871865
8300,12498.30820021557
8300,8404.61455798069
8234,11463.044037467178
8234,10903.95552509169
8234,9701.309891558452
8234,12247.533771487546
8234,15355.807519943965
8234,7356.0771152712305
8214,11517.945131647428
8214,7547.771652613333
8214,8128.144222925199
8214,7537.198762586584
8214,10388.014762402112
8214,9311.37080352573
8304,8341.118812936102
8304,15523.201589077693
8304,15380.870624614208
8304,11179.657040430522
8304,14096.744478435987
8304,14241.215712662744
8235,9145.545980230123
8235,11331.368013222442
8235,8978.468099813384
8235,10318.791150762268
8235,7233.586885210523
8235,8753.637609637999
8306,15568.948548690667
8306,13083.578428931694
8306,10569.206737358118
8306,18728.26141338446
8306,16835.94975784452
8306,17008.989018373017
6039,12808.263705345134
6039,6053.586764598155
6039,7367.052259748434
6039,12320.783808540691
6039,12001.051422332848
6039,7469.881458553183
6924,5122.743060355309
6924,6100.214638680216
6924,6948.243016583911
6924,8081.17356153526
6924,5890.15254398802
6924,8898.185758603835
8310,27368.571725735277
8310,26994.79824750301
8310,15292.954652597751
8310,10824.173632804668
8310,18389.284393428752
8310,14767.967288915863
8236,15760.575537689445
8236,13698.585091208628
8236,13232.064026921318
8236,10306.356096299203
8236,14112.511750156806
8236,19766.240697487567
8311,10599.142523229068
8311,10196.482550127777
8311,13043.194299245897
8311,10043.849769016144
8311,16599.46533819171
8311,10415.919986649658
91,8374.654940970517
91,10768.579572408587
91,12786.55781533797
91,10671.456310576723
91,10293.851030581485
91,13477.898278461558
8314,12222.26900476595
8314,17472.485249095174
8314,11531.045431979082
8314,13438.477611721395
8314,17285.314086503124
8314,16649.970052227465
8424,36252.20693754724
8424,12279.898768955232
8424,7633.854317988498
8424,14225.207776581257
8424,15974.25072083602
8424,16479.242387178434
1716,7955.650488840665
1716,6454.5033739169385
1716,6954.629377256713
1716,5767.530244238022
1716,6548.489187212333
1716,7047.458983223349
8420,15546.335674318396
8420,4858.758001320861
8420,5798.246171572241
8420,13721.610370782904
8420,6527.871364197414
8420,13223.804845877918
6926,11974.644117468837
6926,8236.514103006506
6926,12925.001694250528
6926,7571.686213706555
6926,5678.079757167226
6926,9425.458575564382
6928,7112.882800088776
6928,5428.622234527384
6928,5346.196525177822
6928,8321.282256459295
6928,4867.585196236102
6928,5533.261190522477
8239,18919.512676705945
8239,16386.291116334454
8239,15486.22943229052
8239,13257.034377306787
8239,18187.549620188176
8239,16082.710660029503
8240,26555.70098207681
8240,6655.352771952526
8240,25792.172374677863
8240,8375.619271978218
8240,15321.497079535484
8240,6456.6459989489895
94,6853.800605580264
94,6006.019777656673
94,6217.450808587356
94,4446.238827343421
94,8543.270769392515
94,8228.20161077765
96,8341.996269912432
96,5648.589527138489
96,8314.009205629647
96,12940.502355778592
96,8575.472783000369
96,10585.567263520465
8323,6463.8002230985685
8323,6350.663980896831
8323,6595.220379878527
8323,7046.0897300455445
8323,7046.0897300455445
8323,5579.445223215664
116,6551.8989851353845
116,7093.513163076332
116,5555.148618064706
116,4297.978405896244
116,6668.360205678005
116,7118.373693836092
126,11764.734354709191
126,8484.205054021637
126,8484.205054021637
126,26578.592457323844
126,8139.887876374967
126,5025.2579203498635
149,6976.037930777813
149,5340.464578242169
149,7330.499055346145
149,6417.066070691737
149,6144.328929137684
149,8354.450061142354
6932,13331.509620653618
6932,12215.747587106105
6932,8950.937510688585
6932,9450.478087217589
6932,8328.348606532305
6932,8166.58130715618
8241,5894.113078542956
8241,5316.8254776967
8241,20311.01666539039
8241,12104.206800852206
8241,5588.638519792103
8241,15379.971594591709
8242,5200.913526875759
8242,4069.0961537688067
8242,13297.702792810307
8242,15386.864879198805
8242,3997.7446915140495
8242,2574.129817734442
641,9630.493253463706
641,6463.380949134313
641,6894.933906490926
641,19557.546358491083
641,5837.307220293358
641,10500.518016541775
8325,9982.62408069431
8325,13847.413241003724
8325,8624.453386514551
8325,22310.0279330974
8325,12356.113849511148
8325,14886.72391133341
8326,10661.487867297536
8326,11850.445183196602
8326,11103.808167176747
8326,11703.36322508973
8326,9334.139529679609
8326,8593.706715714245
8222,13664.723084815116
8222,5680.748612504925
8222,9515.21692076431
8222,4666.476640119082
8222,6596.08161288958
8222,12683.630498801578
8430,9991.78582757402
8430,7449.153816632135
8430,14963.027290925183
8430,7047.458983223349
8430,4997.348632091219
8430,4397.987820677745
6933,6063.206780464613
6933,7344.546178227268
6933,6767.952896060556
6933,5246.596709824554
6933,5741.112995786358
6933,5741.112995786358
8329,6818.9739663167975
8329,5983.793012847082
8329,6188.480262005307
8329,6816.160386487484
8329,8971.223137172066
8329,14465.667453095635
6042,9192.5139172003
6042,10999.999071449827
6042,13073.44505544559
6042,7954.510663803101
6042,7970.059904909531
6042,8958.266280755804
6046,10904.539991249896
6046,8776.205356169969
6046,8918.868506907333
6046,6344.406764528127
6046,15746.052972378418
6046,17342.407954791026
7520,5902.397954977819
7520,15165.002425903249
7520,5354.2543222049735
7520,4665.55553898089
7520,4200.646014216634
7520,6587.323247815227
7521,14300.557721812796
7521,9038.633099892502
7521,15784.84622529741
7521,17143.245909501806
7521,18951.970249093665
7521,7803.565110340056
8335,5672.203383007924
8335,23100.04238143444
8335,15835.000994524778
8335,4030.652169432939
8335,5970.106363303228
8335,9569.340812060478
6936,9673.532948577638
6936,16576.467060421266
6936,26105.84430139179
6936,17978.109742871962
6936,8722.833040042418
6936,19713.146423519673
2057,11277.906740064662
2057,13091.16161879619
2057,13978.54757347685
2057,14807.72751693797
2057,9409.114188809655
2057,10569.722861814429
166,18237.508696882272
166,4958.29948836306
166,18980.624194650827
166,5938.712704358323
166,6968.061496083055
166,9309.826359559798
173,5139.316691184299
173,4772.589142496163
173,6369.039890206843
173,7970.688991392032
173,5759.00111566239
173,15285.993024268935
178,5192.256192536249
178,8239.819083355067
178,10317.650698884056
178,12389.023000346586
178,7853.676926421252
178,7091.660733524873
223,4405.520049043259
223,6195.183647673078
223,8950.256451427902
223,8398.111480293264
223,9996.247152227903
223,8932.534568364492
1925,12787.231925401325
1925,11728.512049111383
1925,11505.221087306954
1925,8456.055755116966
1925,8107.199239210041
1925,9205.513114937334
1967,28308.68838010908
1967,6862.655248633025
1967,5221.878699315677
1967,15890.84946110365
1967,4864.743284641855
1967,14963.090238640585
1859,9469.565065214054
1859,4508.572262870798
1859,6635.144301111253
1859,8061.218204726673
1859,6666.066791559119
1859,16643.125203611573
1867,15102.578712858622
1867,10191.245573452095
1867,11367.17436001686
1867,15484.539806984632
1867,13007.538187994174
1867,14259.173193293267
242,4919.543101450687
242,6248.941354767906
242,7678.806403724043
242,6858.425047718102
242,7007.380071931646
7522,15397.802325311864
7522,15011.044508680978
7522,20089.164552815957
7522,11242.978683868483
7522,15020.534854697482
7522,12872.763251695473
6937,4940.27516128808
6937,5877.560779941682
6937,17909.391547316554
6937,7099.244640800458
6937,6779.130698769249
6937,55844.67896147078
6939,12029.073998911801
6939,16719.30559822708
6939,21377.868164965814
6939,13656.369158883082
6939,8776.205356169969
6939,56557.65585605793
6940,7391.2514812840855
6940,6843.205536960967
6940,7564.234718063004
6940,10155.733706951149
6940,7594.886836083878
6940,9217.268405302455
7438,17623.497619421407
7438,21301.207003437656
7438,22557.562597218828
7438,13998.19111015633
7438,12414.894298422138
7438,15112.081521791248
8343,20044.769703182053
8343,31141.891144478963
8343,21644.787272556092
8343,22314.481784013184
8343,27769.044328896915
8343,35349.02720863298
8246,9874.215425442355
8246,11972.151570443631
8246,8065.001350280521
8246,9077.394068845599
8246,11757.991162071063
8246,9621.866559504731
6942,14630.383294533862
6942,9064.264155364262
6942,11021.764286614623
6942,17495.517592496166
6942,16364.975013572677
6942,16789.428333141208
6943,6598.489894911452
6943,6813.347387234154
6943,5621.7307227169185
6943,7240.335424182024
6943,6651.186781369332
6943,6967.502267108354
6944,7815.250712807597
6944,9794.233740123742
6944,9984.852728409429
6944,8393.854523199881
6944,9112.86320572093
6944,9473.078452044983
7518,7834.501405357838
7518,8258.805596778022
7518,14196.23400357789
7518,18576.60704694747
7518,9888.972643679135
7518,14105.204978262922
6074,15416.315867419704
6074,10948.62150693541
6074,6581.862934397553
6074,6644.4001163147295
6074,5641.7588871682
6074,6087.344619112378
8351,9070.681749132531
8351,8278.41077746417
8351,13171.156292972755
8351,9504.69697429774
8351,14851.13634499207
8351,14076.030244462208
6946,5896.224516320864
6946,6304.200964442718
6946,36743.17896526985
6946,8776.205356169969
6946,7076.963637582789
6946,11569.920313359813
8353,5840.975915484689
8353,9129.899049770518
8353,6634.328688631004
8353,10408.883565970064
8353,6820.718227967323
8353,9050.556584483764
258,8001.63310530628
258,10438.83081579674
258,12710.888727300533
258,6963.23639471757
258,5781.25246224141
258,7121.943679790862
259,10399.226119576471
259,9586.485147909678
259,8538.155151384279
259,5589.573565105853
259,7496.76973225175
259,6610.953733993833
260,6374.560881665771
260,19322.116564301723
260,5937.673594744608
260,13578.16492066074
260,8301.738213930437
260,13419.928894540053
2150,6383.618261155765
2150,4825.123254977643
2150,5245.57182589254
2150,10134.071523963146
2150,8449.088552610101
2150,8092.771528257752
2187,7780.101106373734
2187,5192.256192536249
2187,6829.973225868192
2187,7189.02632930051
2187,9446.064791555675
2187,9211.123649434354
8354,8987.36804707933
8354,9897.690348931885
8354,12697.446062395222
8354,9313.314298090829
8354,5217.9109968488865
8354,7848.442706239037
7296,10687.49333809773
7296,7560.609339285907
7296,9298.6316260154
7296,10633.517399571076
7296,8741.517981445171
7296,8925.31043876156
8244,39682.82750922114
8244,18767.58299747512
8244,25133.755234384498
8244,10812.841542682352
8244,5675.668071189102
8244,21350.201406813234
7523,11013.331490698069
7523,7693.543497325937
7523,7951.893082869956
7523,13372.302013320888
7523,10314.41293261653
7523,7052.175586811498
8213,10038.342918254368
8213,5600.116428238489
8213,9974.308604491272
8213,10167.02621551236
8213,6808.828164555643
8213,8504.854747637997
6951,11939.246161108525
6951,16168.798675514246
6951,9586.590603788083
6951,11155.744843762908
6951,12597.80883637546
6951,11405.464771266204
6958,15146.565057624406
6958,18618.725922047448
6958,15187.101359046379
6958,12348.786063190864
6958,11517.685281544478
6958,10963.476967144592
8365,9722.541236031417
8365,15744.432849263298
8365,16025.094144685334
8365,13719.773149570181
8365,16708.238640611442
8365,15798.73619687522
6959,15657.687142411885
6959,8358.723408583162
6959,76767.76071751282
6959,4868.706185464066
6959,6163.09317541192
6959,9837.742119166718
6076,18030.59298238875
6076,13341.349504189628
6076,7517.8742281299965
6076,21305.04695740834
7525,7849.234815174777
7525,9010.603476117125
7525,9654.107422985147
7525,8758.790772769618
7525,10006.717935952924
7525,16508.613177478303
267,8904.484022624103
267,15011.329809102292
267,12196.017343260628
267,9332.753850024843
267,10246.96742542085
267,9863.104267665012
7515,15073.528828967495
7515,13709.645399067262
7515,22046.514014160482
7515,16635.657238669795
7515,12555.358196271703
7515,12127.845861359838
8374,13609.841175921294
8374,11878.48994113795
8374,20542.13862755123
8374,4326.377708599246
8374,4741.4458240420845
8374,5214.221700684335
8376,9058.943135122341
8376,9519.139714909488
8376,12317.251451150927
8376,11811.349303425422
8376,13050.094079117147
8376,9113.322687837004
8378,14223.828124596526
8378,13474.189435233768
8378,12917.660708931888
8378,17995.98458853172
8378,22957.96940863529
8378,12981.005543707313
8412,10613.129309238595
8412,11098.73266483702
8412,15850.298689053534
8412,15861.920722860343
8412,9960.282014539162
8412,12365.39462161809
6961,5843.452477993832
6961,7278.531545432849
6961,8257.958108739544
6961,6284.2496448530865
6961,7212.181757479474
6961,10716.289967269166
7344,18741.9677379243
7344,10894.118069642183
7344,8261.317749413845
7344,6758.348554529386
7344,8476.69224652101
7344,10085.375749775729
6962,7655.648339127749
6962,5381.120476477459
6962,8030.819693460035
6962,10477.912959263698
6962,7044.065994324037
6962,6531.314862249337
2274,7787.2725237411805
2274,5694.668748922532
2274,8031.1259945296115
2274,7310.843850655636
2274,7277.388651548912
2274,7214.210260487187
6085,14168.959305041355
6085,16309.660877614991
6085,13437.08479238672
6085,9410.794929038457
6085,8946.6014289181
6085,12602.577577838258
6967,13700.182044535066
6967,9656.641259793361
6967,15100.403421018496
6967,10724.78559635747
6967,9125.930804198993
6967,13561.278514724734
8387,18167.211628330526
8387,10057.380664264285
8387,12984.438631375266
8387,10282.03355778563
8387,9671.71641752869
8387,14844.581157390925
2290,12983.959023280624
2290,12022.154038142618
2290,13269.226781758161
2290,10690.10098899032
2290,12662.033106550984
2290,10337.63595458944
6094,8675.44043320942
6094,9199.691282267446
6094,11289.999710395068
6094,12001.88583011405
6094,10040.70976406679
6094,10580.78148980252
6096,9886.728112711951
6096,7896.830072809237
6096,7506.050132020014
6096,8377.587783883455
6096,6962.518482147726
6096,8937.873584374669
6098,9814.511062860269
6098,9118.094117571389
6098,12026.002182358437
6098,5379.493327466352
6098,4736.458521088196
6098,7415.675020633546
6100,10673.227519891088
6100,13296.028600419704
6100,10553.212770057915
6100,16591.42117324618
6100,14705.461421347658
6100,13563.665811119197
6109,5478.937319156138
6109,16472.554063474883
6109,11492.437965160261
6109,9221.456343432174
6109,15913.75825447504
6109,10428.640705861284
6112,20161.763011178708
6112,11188.856844558797
6112,10544.305634180082
6112,7466.121819402123
6112,7735.67479173032
6112,16109.895909464041
6119,9171.057082599089
6119,11719.793775952312
6119,9957.27890907879
6119,7575.508037923848
6119,10295.800534543769
6119,10946.853463758043
6124,9250.296058390826
6124,8038.690479720101
6124,9953.119972655306
6124,12254.410840843964
6124,13136.257880328934
8389,10873.31426316077
8389,11384.39369256259
8389,8870.475017259241
8389,9144.40534757821
8389,9876.119053271832
8389,13271.536945271111
6169,8553.5984543678
6169,11845.55636069924
6169,10974.380417334458
6169,10099.093698251456
6169,8761.062932283323
6169,8764.541736065728
6968,9884.43394524424
6968,11419.460005862395
6968,12688.203146125743
6968,9205.989000504638
6968,13123.322529920533
6968,37239.06072320694
6188,12724.202126746039
6188,12400.035189125414
6188,13370.848752257183
6188,8105.811233182177
6188,9022.367890201305
6188,11611.232729036852
6202,10358.855996854054
6202,10540.619112719398
6202,11268.287970503181
6202,14604.021182110258
6202,12970.46901835626
6202,13473.366289608342
6203,10407.65628888341
6203,7383.352072042046
6203,8512.40387014302
6203,9130.107544074242
6203,7373.775380523088
6203,5770.955735438026
6190,14652.389732452833
6190,10244.187061924376
6190,8673.520237395938
6190,11426.227839830972
6190,15848.804164311012
6190,15449.053612722737
6194,11595.198290860691
6194,9882.140045970831
6194,26116.198766165846
6194,10299.330772542231
6194,20666.15795671386
6194,15853.203791900922
6242,11954.125597410224
6242,12842.484062702533
6242,11891.410310169931
6242,11690.942632159386
6242,8327.072920231438
6242,7299.547227308267
6243,12049.3902346554
6243,11872.807765023817
6243,7200.510162470946
6243,12288.371504353667
6243,8946.189273096184
6243,11717.431445706825
281,10277.268414640483
281,10119.64469841728
281,10857.897421441667
281,9563.01205675095
281,12218.536841481613
281,9339.020517585192
282,7996.059615927746
282,8926.875663394017
282,9185.854177244923
282,10744.706777967747
282,8131.207230064715
282,13452.659444550969
286,9824.879041327213
286,16312.607800249629
286,19044.08596314693
286,11227.94233514418
286,16697.972086043745
286,21324.785100193618
321,8770.848230944432
321,8991.219747726473
321,7724.420089777404
321,8636.887296235946
321,11121.386513853393
321,8917.45877341712
328,9788.646004700682
328,10498.69455460772
328,10440.140524537512
328,16428.60333570565
328,14174.991990300521
328,15364.512544540714
333,15134.95070027338
333,13910.356917433324
333,11205.276642672403
333,10778.65814729751
333,11452.491984455944
333,12206.216300923712
357,10090.35221330979
357,13086.924519505243
357,15237.092774271123
357,12981.005543707313
357,12936.41341182874
357,15415.758209200989
362,9330.385143408299
362,10393.2111291524
362,7654.710751179265
362,8109.439070135501
362,8018.270274041558
362,7636.552540438685
366,7518.483278473293
366,9961.37313714367
366,8228.159826436528
366,10223.0801100566
366,15343.36026864136
366,8694.17289186233
373,12150.557895225134
373,14336.046021479218
373,12520.55014150909
373,13404.656421923562
373,9271.931319956504
373,12665.040129292865
374,11136.539724411423
374,11975.34022554002
374,11688.338313593025
374,12118.10098575191
374,12926.854923444163
374,12791.999759214632
378,13302.431386032913
378,12115.083929272001
378,11812.909130736223
378,11237.485571329646
378,13338.123466488267
378,14268.121882693431
379,7582.207284342619
379,10749.05590376087
379,12054.344431468176
379,11612.597276136865
379,16638.39243432035
379,14119.563915611268
380,9688.920455207905
380,9926.599013294435
380,14937.002241219334
380,12620.290150354194
380,13992.242017701552
380,13905.026253159554
383,11344.349659531823
383,12787.237217575985
383,10635.25481650518
383,13383.36837856484
383,11009.447395227471
383,16630.933191678756
386,7222.972664492963
386,7181.9718962266825
386,10565.588649897463
386,10143.959174073603
386,6935.3227862793565
386,6443.015964765375
6970,7409.960888762689
6970,4766.516119651361
6970,6048.924982660354
6970,5442.714074023436
6970,5623.35959216355
6970,10258.75784198541
6970,8661.881431388314
6970,6024.2658358687995
6970,6973.665765987503
6970,6794.32515859259
6970,7148.31178124301
6970,6784.04986264048
6970,7266.753000533384
6970,9337.315287366126
6970,12150.990131255285
6970,6745.7684261879085
6970,6200.436503341801
6970,6523.500304316072
6970,7708.781168901454
6970,5787.824685686744
6970,6221.706577242096
6970,9501.973653345878
6970,7691.993615708478
6970,8081.17356153526
6970,5580.723959603848
6970,5728.8168705889275
6970,5770.491238148246
6970,7563.30329096867
6970,8383.000477101965
6970,7895.479993210711
6970,5930.402371545227
6970,6211.966031723738
6970,6060.916147579574
6970,4286.73082667893
6970,3359.625153963552
6970,4074.0166018299888
6970,6956.971901925198
6970,4971.569850475918
6970,5009.269015756788
6970,5095.113980674614
6970,5915.651134446589
6970,4108.60847211295
6970,4042.8536693280753
6970,4645.84700150169
6970,6080.665303480575
6970,11312.639976761457
6970,7709.681668561773
6970,12392.585827221645
6970,3805.493894082632
6970,3873.0578400069594
6970,5425.4669237932685
6970,8004.681528141117
6970,5045.8208237615245
6970,4949.46408192252
6970,7765.691180396113
6970,7772.517605346945
6970,12023.90933064219
6970,6342.951474482123
6970,6465.356970258085
6970,5853.1713105071085
6970,6545.227698271012
6970,7354.423444677802
6970,7504.7035083498085
6970,6624.025572581098
6970,6468.6762246549
6970,10069.332933644842
6970,7701.6516994465865
6970,6750.0546936945575
6970,5294.633770028155
6970,6932.328946161857
6970,9156.219028653322
6970,8095.356444362096
6970,7224.503662979914
6970,8991.104719474595
6970,12074.943360521347
6970,8985.991669667257
6970,6049.630368091419
6970,11280.51709157218
6970,9902.459057108614
6970,7886.446970923363
6970,8276.733053897668
6970,8907.935146020582
6970,11067.954417356266
6970,8634.862628347946
6970,9497.449154903046
6970,8141.038038631517
6970,7317.647998719408
6970,8838.33563702672
6970,8447.411262572048
6970,9529.881301223397
6970,5838.006821716781
6970,7003.495562947844
6970,9080.477599445354
6970,6209.637041014471
6970,7266.865108701672
6970,7164.8803470115945
6970,8857.519385805395
6970,8519.694038870552
6970,5899.44168941094
6970,6612.555223309891
6970,9620.483465655592
6970,7734.18271824063
6970,8489.506090201345
6970,7902.408122841015
6970,7806.6034768995805
6970,4016.567135228047
6970,2906.400123938208
6970,31357.99058112996
6970,3353.7937003441375
6970,3787.2303943534866
6970,6048.059732786845
6970,6573.11462873225
6970,6347.254109517752
6970,6792.4713345009295
6970,13219.602441717694
6970,3913.1297190303435
6970,6586.826120089097
6970,8241.263709892923
6970,7720.1019913338805
6970,7687.529636477193
6970,6817.071790640826
6970,5512.562109468324
6970,5832.403450874179
6970,7441.874353565567
6970,6695.060796742456
6970,8686.966076785158
6970,9898.66962105892
6970,12130.974052088191
6970,10864.71662661016
6970,8710.291022918624
6970,6146.564069011759
6970,6841.750437135886
6970,8665.126701938363
6970,7230.750021740162
6970,7831.35179683065
6970,9180.881868981736
6970,7238.336171481497
6970,8002.718994549305
6970,5966.40096068697
6970,6725.924244741709
6970,6151.614729490964
6970,8315.906615698752
6970,7360.947922634446
6970,6598.000790465622
6970,7317.1757887659
6970,7390.787535134548
6970,9744.210694612744
6970,6850.475123140452
6970,7020.692667585494
6970,7076.853909126164
6970,8184.745799274825
6970,8686.435698794978
6970,9324.660600726727
6970,6735.212528891084
6970,5802.224270532568
6970,6474.402643736436
6970,6152.395388674658
6970,12312.46117552089
6970,7220.764503179038
6318,13568.465099766972
6318,11779.790342636195
6318,14631.35098369677
6318,12920.577874685223
6318,18119.428177986396
6318,13231.921412232503
5805,5093.039421741996
5805,4405.062000068256
5805,5353.946894150281
5805,5454.982302102028
5805,5485.3251635421775
5805,5157.655317528856
5729,10184.86057529389
5729,9291.621669211396
5729,10874.760038694325
5729,10211.69205246426
5729,9152.272467749086
5729,15947.547745223199
5742,16249.730650638412
5742,20183.91801946456
5742,15635.068811654508
5742,16818.359350128838
5742,19842.19484678061
5753,8211.344774869309
5753,11143.703886909429
5753,8369.026167053047
5753,8537.729508087432
5753,9792.293490564321
5753,7779.996818563719
5785,6674.827238260767
5785,7956.405220254082
5785,11245.063665403088
5785,6509.965537171943
5785,10386.155326596785
5785,10140.711674201068
5380,8330.817061826123
5380,11877.992784465181
5380,11637.77239344327
5380,11884.700589662956
5380,16476.455123286552
5380,10223.0801100566
5381,9790.668193540741
5381,11009.447395227471
5381,14539.875149857242
5381,10279.96124362832
5381,8414.979855707958
5381,11106.160166573101
5565,9855.955643388748
5565,9348.001076714054
5565,8267.324546923452
5565,9288.809148061764
5565,7133.238886148857
5565,8795.882034887061
5606,4438.006835113771
5606,5501.852155595619
5606,4772.335150523263
5606,3995.032009874803
5606,5566.268093477962
5606,7133.883143406449
5628,7272.012294934017
5628,7010.735137085591
5628,8451.66904984318
5628,15234.729238561364
5628,11101.163662225359
5628,7758.014572745244
4997,13146.462275033808
4997,8574.091841108844
4997,8353.299578648455
4997,18633.415362490407
4997,15350.983898281278
4997,9614.356551337269
5056,8189.653011398014
5056,6459.286069342169
5056,8058.859993597363
5056,6771.784597790974
5056,6077.4501413675225
5056,8036.85814231227
5116,10052.464565407583
5116,9681.487381211517
5116,11502.258742190308
5116,14037.756048105466
5116,18908.55574188541
5122,4498.6450696768015
5122,5304.845564052602
5122,9982.948293286776
5122,6343.846166944048
5122,5468.260093244149
5122,8681.202297685504
5158,16811.46674716059
