accession_id,sqrt
5896,9.856790740922007
5887,10.742334255659976
5887,11.278419829937429
5887,10.896316435398056
5887,11.755628799019037
5887,10.654573476227277
5887,10.915214787640497
5889,11.36097778627904
5889,10.852919798852556
5889,11.650107954878607
5889,10.213530308386312
5889,10.032081332421793
5889,12.099954965218911
5987,9.91131241361737
5987,9.230514235963552
5987,10.488488344862944
5987,10.152164813000516
5987,10.027021731318118
5987,9.799539986669057
6005,11.750514880647819
6005,10.46963554572583
6005,11.306221851720663
6005,10.024931251650846
6005,10.341583525279182
6005,11.615937153769636
6008,10.294782168668057
6008,10.405264526206231
6008,10.876785345878892
6008,10.48311216482614
6008,11.100732888432448
6008,10.16686334472564
6913,10.264309301181731
6913,10.35150734725749
6913,10.741268321773076
6913,11.16311072507685
6913,11.460701307525897
6913,10.698543857008103
6914,10.484195642028329
6914,11.068444148132373
6914,11.678539907039998
6914,10.74852173372347
6914,12.463043860162163
6914,13.04510286123976
6916,10.379427395590076
6916,10.655595204413773
6916,10.337793137818428
6916,9.622431690603253
6916,10.552694611345757
6916,10.706674645300742
6917,10.010698055097148
6917,10.661300753675688
6917,9.71794451982135
6917,9.406877422945714
6917,9.486810750738407
6917,8.974987624522152
6917,10.052898631256847
6917,9.658543565172018
6917,9.283278112300945
6917,9.489758370492149
6917,9.658005574668394
6917,10.177723541162129
6917,8.306618312546075
6917,9.670978199247779
6917,8.935367759097876
6917,9.59240040450386
6917,9.541145395094123
6917,10.485913315506942
6917,9.70386395001114
6917,9.2473063624131
6917,9.717743808638186
6917,9.479939899088274
6917,9.25717485685162
6917,10.1287307146713
6917,9.67750418911435
6917,9.194555023508522
6917,9.326237407997171
6917,9.67691259030099
6917,9.235558771959917
6917,9.155243770666393
6917,10.257613961849305
6917,9.017615987073624
6917,8.42505441349347
6917,9.535111429885117
6917,9.50714010101491
6917,11.982570607358248
6917,9.095457468996587
6917,8.926358258569158
6917,10.753542209910453
6917,10.322763301089772
6917,9.13974054174
6917,9.74434989880422
6917,9.272992582781773
6917,10.087610116391582
6917,10.046675851759417
6917,9.313031512366196
6917,9.708049077972658
6917,10.405446543052623
6917,9.104519702341568
6917,9.808968908112911
6917,9.523424300131008
6917,9.758466899586523
6917,10.030110428620704
6917,9.581391866024779
6917,9.625183735406083
6917,10.295347950425269
6917,9.356404345170521
6917,8.747878788044893
6917,9.022985210024773
6917,9.552492104698429
6917,9.268300210951617
6917,9.469705526589822
6917,9.777015203032356
6917,9.945427570513285
6917,9.972021084029345
6917,9.304542835106183
6917,9.386756942646688
6917,9.278425354031027
6917,10.981285182542424
6917,9.514768766519015
6917,8.51019639963296
6917,10.30348432571845
6917,8.64322429596304
6917,8.830974109934067
6917,9.23010432283004
6917,8.695582660772411
6917,9.05361689604358
6917,9.568627661808447
6917,9.73800824297894
6917,9.672768807343935
6917,9.305494122308916
6917,10.124296737567791
6917,9.651843156637275
6917,9.330048705142207
6917,9.334738023657964
6917,9.295367704417389
6917,9.597664929571453
6917,9.595626791946724
6917,9.1034833855138
6917,9.367159217731158
6917,10.18694202301779
6917,9.122922406242738
6917,8.816231640010702
6917,10.413887000554874
6917,9.15402340123324
6917,9.768738143707496
6917,8.702403431829955
6917,10.044277824230361
6917,9.737964444396262
6917,10.386329397834723
6917,9.71418517222756
6917,9.235568804915363
6917,9.25836511055412
6917,10.102582591611206
6917,9.937519238236764
6917,9.910286791527568
6917,9.112804052558454
6917,8.298603331303756
6917,8.31372098102443
6917,15.8556547660551
6917,8.623566658310574
6917,11.342249797122518
6917,10.148187795381292
6917,8.352249204874445
6917,9.04512403233509
6917,9.146174509068029
6917,10.534852317917219
6917,10.956138487639056
6917,10.389162139476205
6917,9.831440918823944
6917,9.214981839392077
6917,9.643532853696605
6917,9.551160669276053
6917,10.356864378774388
6917,9.414529706805634
6917,10.001020748919872
6917,9.689904760642687
6917,9.04898935463656
6917,9.520546855634176
6917,9.16364612860655
6917,9.049235046142066
6917,9.168029590393227
6917,9.624300573045597
6917,10.184026096310133
6917,9.660996677378883
6917,9.959997393590312
6917,9.139888965426538
6917,9.02852205625737
6917,10.157680185471769
6917,10.198343240464395
6917,10.01584494140788
6917,9.925654027333705
6917,9.953997243837563
6917,9.113484990404373
6917,9.565122143513161
6917,9.649256080668902
6917,9.491015523131642
6917,9.522776431814714
6917,8.695573090390639
6917,9.151804966798943
6917,9.66636219062403
6917,10.126849015381131
6917,8.788401345542077
6917,9.025185985913298
8215,9.761492258887767
8215,9.93324666664056
8215,9.761937661157532
8215,10.144172413278758
8215,9.490024638552095
8215,9.835594862047023
8422,10.677653696403803
8422,10.382432641742772
8422,10.430295415774463
8422,11.70193583388346
8422,11.764878221228038
8422,10.901569261364429
6019,10.551139780152939
6019,10.96377150711952
6019,10.35295164193892
6019,10.939079397295085
6019,11.584669855473907
6019,10.853859993584116
6020,10.283871349366725
6020,10.295990523030108
6020,10.689675283203218
6020,9.628369798690004
6020,12.154924181595119
6020,11.546787820009762
6919,10.860438948786822
6919,10.778665416475539
6919,10.95425906487179
6919,10.907938511026078
6919,10.558347956016878
6919,12.236677823671169
8296,9.297947039552644
8296,10.325987971149578
8296,9.913968682637938
8296,10.932208045967924
8296,10.82830873961053
8296,11.57510042549635
8297,10.679798156347609
8297,10.723131224615589
8297,10.836254212610822
8297,9.811457602738026
8297,10.327698287146356
8297,10.510671760659534
6921,9.948324069928853
6921,10.47786726678315
6921,10.534685793146647
6921,9.740494355540985
6921,9.103679567643283
6921,11.316430146487265
8300,10.009387227014738
8300,10.868037668333956
8300,10.660470456800947
8300,9.62998864746609
8300,10.573354844150735
8300,9.574794249503526
8234,10.34725114367704
8234,10.218708670880376
8234,9.92447619576599
8234,10.519913320000589
8234,11.131870999985843
8234,9.261078561934662
8214,10.35961823332915
8214,9.32083216994737
8214,9.49506299138272
8214,9.31756630726746
8214,10.095623352241594
8214,9.823209479102326
8304,9.556658714756209
8304,11.162084973710144
8304,11.136410465689822
8304,10.282698931230351
8304,10.896316435398056
8304,10.924127647566454
8235,9.779179310163292
8235,10.31740755230333
8235,9.734206632814294
8235,10.078762365505291
8235,9.222282585690259
8235,9.672687139069774
8306,11.170299582389266
8306,10.695020848989767
8306,10.139361288578575
8306,11.698343398119487
8306,11.390935828996922
8306,11.420092594209812
6039,10.63830812960058
6039,8.820702869404785
6039,9.264530974654129
6039,10.535607536365703
6039,10.466580647963584
6039,9.296691668025018
6924,8.460102861687073
6924,8.837639437673715
6924,9.129957373959957
6924,9.481315722531646
6924,8.760555303765042
6924,9.712373312961452
8310,12.86213410598435
8310,12.817992746929052
8310,11.120462506583339
8310,10.199965141623073
8310,11.64504597072617
8310,11.023770936495632
8236,11.204513860954691
8236,10.818546795218191
8236,10.725237016510441
8236,10.07572454269795
8236,10.899362052905932
8236,11.857169272652127
8311,10.146533252807375
8311,10.048762804958917
8311,10.686758393466459
8311,10.010944461953917
8311,11.350722988441124
8311,10.102396477090265
91,9.566250091353758
91,10.186842824954443
91,10.633798134266316
91,10.163795603037569
91,10.072666843012618
91,10.774708848053658
8314,10.5144838798833
8314,11.497109578512584
8314,10.362562687884006
8314,10.766821622945455
8314,11.466194881490798
8314,11.359346942510639
8424,13.798555114950469
8424,10.526856352222433
8424,9.347295381570317
8424,10.92105651758683
8424,11.242298806753261
8424,11.330114803492762
1716,9.444281510010478
1716,8.963254091585588
1716,9.132054562929735
1716,8.714600247878602
1716,8.995706526467268
1716,9.16237661419382
8420,11.166241339874658
8420,8.348939562023778
8420,8.726179905338062
8420,10.823090023663566
8420,8.988617438200704
8420,10.723563006777448
6926,10.46081818312152
6926,9.526554615406653
6926,10.662465824579499
6926,9.328206507165556
6926,8.680612545225468
6926,9.853161977270332
6928,9.183567304720198
6928,8.583657992972798
6928,8.550888231659082
6928,9.550971812874636
6928,8.352728985207516
6928,8.624725720875174
8239,11.728095304026386
8239,11.314104001657658
8239,11.1554327464391
8239,10.73029336319962
8239,11.61297651596376
8239,11.261333294078716
8240,12.765547397598185
8240,9.032183872149957
8240,12.67278248295637
8240,9.566525464886706
8240,11.125647624310497
8240,8.963997855328046
94,9.09877375805805
94,8.80332406993664
94,8.87979806191142
94,8.165789807503362
94,9.61404261329883
94,9.524150097007386
96,9.556910036739167
96,8.669319406984945
96,9.548884169384703
96,10.665661201272323
96,9.62308935011651
96,10.143282800470752
8323,8.96647994200209
8323,8.926984559767414
8323,9.011712500425533
8323,9.161931541455973
8323,9.161931541455973
8323,8.642666492485164
116,8.996877313842052
116,9.177308790725405
116,8.633242112921762
116,8.0968493205892
116,9.036593838406471
116,9.185339139102366
126,10.414670429750805
126,9.597382175381254
126,9.597382175381254
126,12.768297539622337
126,9.498490783820648
126,8.419563741686726
149,9.139074304344275
149,8.54859534194512
149,9.25301754241965
149,8.95022859654019
149,8.853573851294504
149,9.560474926504739
6932,10.745331854360098
6932,10.51308104983148
6932,9.726736061512401
6932,9.859694186957615
6932,9.552998815048905
6932,9.506268412491085
8241,8.762027580436266
8241,8.53911969586595
8241,11.938036863753009
8241,10.488999959973581
8241,8.646224442513958
8241,11.136247728042234
8242,8.492194027477575
8242,7.986830874653964
8242,10.73851320529643
8242,11.137495331551246
8242,7.95158606256172
8242,7.122912532126573
641,9.906314984408976
641,8.966334535936399
641,9.112394785693045
641,11.825747234755434
641,8.740839339006627
641,10.122847192876408
8325,9.99565318677703
8325,10.847812330618824
8325,9.636801086995922
8325,12.22151453218159
8325,10.543152183304848
8325,11.045866333625707
8326,10.1614212145903
8326,10.433587592977105
8326,10.265213526289934
8326,10.401061660250159
8326,9.829209056700636
8326,9.628200643439344
8222,10.811854903776956
8222,8.681632397788206
8222,9.87653650680874
8222,8.26508404314958
8222,9.012006683326739
8222,10.612333643470025
8430,9.997945824034344
8430,9.290235764517808
8430,11.059993379759582
8430,9.16237661419382
8430,8.407849167910054
8430,8.143545094142096
6933,8.82420512286097
6933,9.25744715136553
6933,9.070147127821345
6933,8.510781103419697
6933,8.704604104169574
6933,8.704604104169574
8329,9.087193127711426
8329,8.795168021722256
8329,8.869435964046744
8329,9.08625561495635
8329,9.732242341327398
8329,10.966918580910765
6042,9.791710709591342
6042,10.241136674721503
6042,10.692949394826751
6042,9.443943215644925
6042,9.448555021289012
6042,9.728726443390512
6046,10.218845602137543
6046,9.678915407747182
6046,9.718012207253384
6046,8.924784840001792
6046,11.201931871794516
6046,11.475651465617357
7520,8.765104976571918
7520,11.097128653860231
7520,8.554108390728153
7520,8.26467615822458
7520,8.050614318194965
7520,9.009013626936403
7521,10.935489900334863
7521,9.750473120845255
7521,11.20882500355527
7521,11.442561721936473
7521,11.733122136086617
7521,9.398818533216065
8335,8.678365732113726
8335,12.32830000285221
8335,11.217718144093556
8335,7.967899184247112
8335,8.790134434712918
8335,9.890551429537474
6936,9.917364576354235
6936,11.346789385563028
6936,12.711138063144691
6936,11.579398674383993
6936,9.664166196331983
6936,11.849198827782653
2057,10.305216607637405
2057,10.696570210133984
2057,10.87340369251164
2057,11.031183361739837
2057,9.848887683404953
2057,10.13948506978169
166,11.62094318720842
166,8.391376144013913
166,11.737554522144968
166,8.778555900620887
166,9.136460768280342
166,9.822802118556893
173,8.466937326467333
173,8.311674214640863
173,8.93343521442484
173,9.448741462243836
173,8.711376632331184
173,11.119196731793435
178,8.488657836214498
178,9.527510127012503
178,10.078483873099454
178,10.550165314360045
178,9.413871329072105
178,9.176709581888586
223,8.147029624367756
223,8.871836840830978
223,9.726551034170633
223,9.572941585548602
223,9.999061655991817
223,9.721732710290167
1925,10.633938285523657
1925,10.406644755170891
1925,10.356755941429043
1925,9.58941158884766
1925,9.488940240634134
1925,9.795170506955241
1967,12.971193467076413
1967,9.101711084204211
1967,8.500739247872845
1967,11.227596032113278
1967,8.351509545005968
1967,11.060005011767661
1859,9.864668787157823
1859,8.194260357123502
1859,9.0253196669329
1859,9.475457090311043
1859,9.035816761108306
1859,11.358179297771532
1867,11.085691203543684
1867,10.047472279649535
1867,10.32554848714226
1867,11.155128455572612
1867,10.679447310620798
1867,10.927569718849924
242,8.374930129280232
242,8.89102051287285
242,9.361025528238121
242,9.100308166228537
242,9.1493221279134
7522,11.139474020811116
7522,11.06885576111306
7522,11.905303438397771
7522,10.297228423722851
7522,11.070604846182786
7522,10.651675946081246
6937,8.383739678706979
6937,8.755869542788187
6937,11.568317719544437
6937,9.179162019505146
6937,9.07388982467419
6937,15.372533553722555
6939,10.472685198187033
6939,11.37115446471139
6939,12.0918039911473
6939,10.810202068431737
6939,9.678915407747182
6939,15.421366202782611
6940,9.272129631337442
6940,9.095255342777673
6940,9.32591062633166
6940,10.038708098671153
6940,9.335344017781336
6940,9.798296078927489
7438,11.521871465188534
7438,12.080949062897576
7438,12.255274487351386
7438,10.877221679285837
7438,10.555668835290627
7438,11.087434620340533
8343,11.898720627039102
8343,13.284225696679721
8343,12.129372409994088
8343,12.222124445460608
8343,12.908929632635147
8343,13.711796737128426
8246,9.968404429512569
8246,10.46027378037142
8246,9.476568607377134
8246,9.76090975218631
8246,10.413177764752016
8246,9.904095797210656
6942,10.998005335529065
6942,9.757378191416267
6942,10.246198842025553
6942,11.500896598105983
6942,11.31042271802101
6942,11.383058747995891
6943,9.012829159610527
6943,9.085318005459456
6943,8.658995418079732
6943,9.224432804260964
6943,9.030770091765474
6943,9.136277448738397
6944,9.40233517060128
6944,9.94815666695724
6944,9.996211029201305
6944,9.571728236861189
6944,9.770430791440354
6944,9.86558365431695
7518,9.408119838220907
7518,9.532993806267044
7518,10.915491288088035
7518,11.67458895466242
7518,9.972126840364886
7518,10.897950989077065
6074,11.142820897794499
6074,10.229157383691279
6074,9.007146125734044
6074,9.028465530217513
6074,8.666697342143996
6074,8.832974409581734
8351,9.759104814496348
8351,9.53864625564476
8351,10.712873478218894
8351,9.87380551967304
8351,11.039258963369136
8351,10.89231137363993
6946,8.762812176483402
6946,8.910611567694206
6946,13.845038954814314
6946,9.678915407747182
6946,9.171951319666158
6946,10.371285554854124
8353,8.742212400206586
8353,9.774993873672035
8353,9.025042299087898
8353,10.100689889325668
8353,9.087774187353347
8353,9.753687161803263
258,9.457898707975561
258,10.10794720159963
258,10.618030761884512
258,9.134878699814562
258,8.719779115340353
258,9.186490573680778
259,10.09834619828048
259,9.894978409795838
259,9.61260309387243
259,8.646586073724462
259,9.305046394850796
259,9.017082214903322
260,8.935370568718781
260,11.789996452939492
260,8.778171874617504
260,10.794692360615276
260,9.54535881883577
260,10.763104420209153
2150,8.938542863930664
2150,8.334453020464258
2150,8.5103654434064
2150,10.033350669657958
2150,9.587435726007543
2150,9.484715750106895
2187,9.391745387324221
2187,8.488657836214498
2187,9.090855408613965
2187,9.208046812996
2187,9.858542886264978
2187,9.796662645019772
8354,9.736618005772117
8354,9.97432386682555
8354,10.615222317988719
8354,9.823722020717291
8354,8.499124023705372
8354,9.412302427160201
7296,10.167611982187646
7296,9.32479299718368
7296,9.819847893950588
7296,10.154750012694837
7296,9.669337380623649
7296,9.719766516759844
8244,14.11401752373596
8244,11.704478987136753
8244,12.59111948796952
8244,10.197294445112673
8244,8.679690655796772
8244,12.087889855567257
7523,10.244238427541884
7523,9.365513697620958
7523,9.44316619309042
7523,10.753542209910453
7523,10.077693101614367
7523,9.163909239529044
8213,10.009571977378743
8213,8.650660417004346
8213,9.993570953884593
8213,10.041497531759184
8213,9.083811081276723
8213,9.603216616338809
6951,10.453078855549009
6951,11.276373138572783
6951,9.895005622046193
6951,10.277196092822487
6951,10.594336268040854
6951,10.334232946393545
6958,11.093754186943471
6958,11.681200805581838
6958,11.10116922041664
6958,10.541588682941759
6958,10.359559803405055
6958,10.232625436334791
8365,9.929901681302077
8365,11.20164371689824
8365,11.251233748364035
8365,10.822727722728951
8365,11.369272279276533
8365,11.21129000875126
6959,11.1861825597621
6959,9.561697251028491
6959,16.645418479579472
6959,8.353209845342436
6959,8.860325635117809
6959,9.959186345797823
6076,11.587840332017256
6076,10.747314067260053
6076,9.311588257130241
6076,12.08149348219523
7525,9.412539903783983
7525,9.742905038043109
7525,9.912382031092516
7525,9.674110374102924
7525,10.001679061053988
7525,11.33515982067857
267,9.714091496394596
267,11.068908354500266
267,10.508833430039978
267,9.828844242856116
267,10.061178148225276
267,9.965598958934972
7515,11.080356508719644
7515,10.82072987188599
7515,12.185265104228376
7515,11.356904946345452
7515,10.585400075591181
7515,10.494117369284842
8374,10.80098254606153
8374,10.439755043118867
8374,11.971854056925594
8374,8.110191482346504
8374,8.298081542159355
8374,8.497621310127075
8376,9.755945900850712
8376,9.877554287895652
8376,10.534852317917219
8376,10.424971547219004
8376,10.68817142266748
8376,9.77055394848858
8378,10.920791709410349
8378,10.773967526418751
8378,10.660951517586307
8378,11.58227582387528
8378,12.309300335938099
8378,10.673997182889163
8412,10.14987897663444
8412,10.26404027906778
8412,11.220426433978604
8412,11.222482678103175
8412,9.990055680041317
8412,10.545131386584323
6961,8.743138923197193
6961,9.236574598861084
6961,9.532749236727346
6961,8.90355318568524
6961,9.215452517393045
6961,10.174454034999902
7344,11.700483176361812
7344,10.216403082803938
7344,9.533718656973562
7344,9.066927572795858
7344,9.595256836600353
7344,10.021275941232522
6962,9.35395968936823
6962,8.564818790863342
6962,9.466511543875379
6962,10.117394783259464
6962,9.161273611803425
6962,8.989802593512596
2274,9.393908882905231
2274,8.686945897168107
2274,9.46660180742413
2274,9.246808786836992
2274,9.2362119897892
2274,9.216100435125792
6085,10.910244624220201
6085,11.300853182849771
6085,10.766542632634016
6085,9.849327478073098
6085,9.725557872447514
6085,10.59533871380834
6967,10.818862082507836
6967,9.913032373109946
6967,11.085292001581456
6967,10.176469954278144
6967,9.773931542645764
6967,10.791334605150828
8387,11.609728638530955
8387,10.0143144014119
8387,10.674702851148869
8387,10.069774710008451
8387,9.916898963906297
8387,11.038040598780464
2290,10.67460427652125
2290,10.471178718765419
2290,10.73275965725152
2290,10.168232126595349
2290,10.607813146936827
2290,10.083360829620538
6094,9.651012609582779
6094,9.793621452268093
6094,10.307977993298481
6094,10.46676257303689
6094,10.010161940764284
6094,10.142136152227783
6096,9.971560941012486
6096,9.426776233173555
6096,9.307924784307499
6096,9.567087517647458
6096,9.134643238262006
6096,9.723185065621543
6098,9.953301672828257
6098,9.771832580960737
6098,10.472016542210282
6098,8.564171257648098
6098,8.295898590889706
6098,9.279779829302298
6100,10.164217314202102
6100,10.738175192290624
6100,10.135523235152974
6100,11.349347587430996
6100,11.01208776573842
6100,10.79180949425655
6109,8.603478604048817
6109,11.3289650083459
6109,10.35387796819751
6109,9.799408872494595
6109,11.23164036818869
6109,10.10547952055348
6112,11.916044774182657
6112,10.284813701780202
6112,10.133383908661795
6112,9.295521676072076
6112,9.378309280479387
6112,11.2660891510908
6119,9.785991836820926
6119,10.404710296799513
6119,9.989302574270429
6119,9.329383392289428
6119,10.073143712879599
6119,10.22874439363531
6124,9.8070617123747
6124,9.46883015901784
6124,9.988259332853037
6124,10.521389758977936
6124,10.705770185293806
8389,10.211522181845652
8389,10.329456629480847
8389,9.704802894975549
8389,9.778874381048455
8389,9.968884841361435
8389,10.733226768326746
6169,9.616946823723515
6169,10.432511349638006
6169,10.235168638099022
6169,10.024681894719942
6169,9.674737714807868
6169,9.675697972256359
6968,9.970982427540719
6968,10.3374016798384
6968,10.613289992284475
6968,9.795297096582921
6968,10.7031337028146
6968,13.891517154736043
6188,10.620810004906678
6188,10.552508955709339
6188,10.753250032447204
6188,9.488534072254039
6188,9.746083612422263
6188,10.380531304337259
6202,10.088531374304479
6202,10.132498078969757
6202,10.303018610597857
6202,10.993047728465742
6202,10.671830534651766
6202,10.773802975752146
6203,10.100392141413412
6203,9.26965123779346
6203,9.605346921393615
6203,9.775049679685816
6203,9.26664393835901
6203,8.715893918602141
6190,11.002138694832283
6190,10.060495590691634
6190,9.650478533747734
6190,10.338932975424775
6190,11.220161931109809
6190,11.148731854355715
6194,10.376945719253127
6194,9.970403881003307
6194,12.712398293017953
6194,10.07400707515762
6194,11.989882750065815
6194,11.220940529221505
6242,10.456334154966825
6242,10.645406721226099
6242,10.44259274607249
6242,10.398300941034828
6242,9.55263297632259
6242,9.243234702220095
6243,10.477104302254789
6243,10.438506332820122
6243,9.211721872176005
6243,10.528671680716698
6243,9.725445860233133
6243,10.404185944144107
281,10.068607813909816
281,10.029777901844376
281,10.207900627471146
281,9.888915726222253
281,10.513681118443996
281,9.830493771948884
282,9.456251317003256
282,9.7201926256801
282,9.789936766921725
282,10.18119233883369
282,9.495957394087538
282,10.769661097747031
286,9.955929281103085
286,11.301363623931662
286,11.74735338109507
286,10.293783819875266
286,11.367525384195357
286,12.084290747094999
321,9.677438031334832
321,9.737661039506653
321,9.37489627144353
321,9.640272564628336
321,10.269273810271386
321,9.717628172569981
328,9.946737475691505
328,10.122407694828626
328,10.108264235284206
328,11.321400680142268
328,10.911405746297119
328,11.133448296027867
333,11.091626907732056
333,10.860118607102125
333,10.288584902712607
333,10.189225517198341
333,10.344869087635947
333,10.51102975261348
357,10.022511921186513
357,10.695704589241693
357,11.110293401180988
357,10.673997182889163
357,10.664818566685783
357,11.142720128421328
362,9.828220529186645
362,10.096885641638504
362,9.35367328114072
362,9.489595566214916
362,9.462811146288708
362,9.348121233719949
366,9.311776842811785
366,9.990329264860383
366,9.5241380056321
366,10.055309462683175
366,11.129614470426448
366,9.65621813756948
373,10.499027053033334
373,10.942267980648518
373,10.578055783570335
373,10.760040890272016
373,9.812791056082148
373,10.608442885754997
374,10.272770069962911
374,10.46097020645436
374,10.397721801448903
374,10.492008695208263
374,10.662848008872947
374,10.634929386710839
378,10.739467717737494
378,10.491355582589211
378,10.425315715139076
378,10.295970434122555
378,10.746664313186944
378,10.929283780757356
379,9.331445271249562
379,10.18222244062296
379,10.478181071174797
379,10.380836269796658
379,11.35737173646816
379,10.90072342830171
380,9.921306067263815
380,9.981599026224496
380,11.05518110481804
380,10.5990596167927
380,10.876065817211929
380,10.859078016126682
383,10.32036128729638
383,10.633939385774482
383,10.155164784991221
383,10.755766316740328
383,10.243335093626772
383,11.356098602087155
386,9.218897638021902
386,9.205787067944044
386,10.138493441844592
386,10.035797119328679
386,9.125710131289827
386,8.959263336922618
6970,9.27799168410523
6970,8.309028842790582
6970,8.819004204008852
6970,8.589223031236632
6970,8.659622575512502
6970,10.064071060973577
6970,9.647239462163556
6970,8.810002506828576
6970,9.138297281787553
6970,9.078970015939351
6970,9.194981750407436
6970,9.075535456397368
6970,9.232835537922561
6970,9.830044998896282
6970,10.49912042317478
6970,9.062705283210185
6970,8.87371683627136
6970,8.987112366623988
6970,9.370147542612433
6970,8.722256256859563
6970,8.881317200186343
6970,9.87309817384218
6970,9.365041986041803
6970,9.481315722531646
6970,8.643161646661817
6970,8.699939548084561
6970,8.715718530352262
6970,9.325623525015676
6970,9.568632448282555
6970,9.426373295723323
6970,8.775483221471385
6970,8.877839066480412
6970,8.823371575555786
6970,8.091546858934068
6970,7.613295839537946
6970,7.9892442471316265
6970,9.13282345226961
6970,8.396985174473384
6970,8.41285858732487
6970,8.448672505803843
6970,8.770021106606631
6970,8.006149386585651
6970,7.973922412484699
6970,8.255934254845165
6970,8.830550425105208
6970,10.31314185688948
6970,9.370421173582637
6970,10.550923734930786
6970,7.854214492890158
6970,7.888846318082625
6970,8.582410438235042
6970,9.458799385245772
6970,8.428163581132356
6970,8.387635405185767
6970,9.38739362977423
6970,9.389455945385004
6970,10.471560908495247
6970,8.92427300066094
6970,8.967019766919542
6970,8.746772056040205
6970,8.994586234526066
6970,9.260558037738644
6970,9.307507283925476
6970,9.021536282714036
6970,8.968170441641139
6970,10.017288348666309
6970,9.367980294616647
6970,9.064144553145972
6970,8.530195433888125
6970,9.124725125192857
6970,9.782031190418778
6970,9.485473038827626
6970,9.219386114071034
6970,9.737629894914152
6970,10.482654585567808
6970,9.736245203892812
6970,8.819261296181546
6970,10.305812859756662
6970,9.975525057375465
6970,9.423676018429633
6970,9.538162937396581
6970,9.715032585654347
6970,10.256916983203373
6970,9.639707544335865
6970,9.871922660268657
6970,9.49882629909221
6970,9.248959520417731
6970,9.696000349645507
6970,9.586959872677355
6970,9.880339616649106
6970,8.741101224692791
6970,9.148053893059759
6970,9.761738575700836
6970,8.877006829462609
6970,9.232871147715958
6970,9.200305224845847
6970,9.701257403570208
6970,9.607402807227654
6970,8.764007251270721
6970,9.01762825749242
6970,9.903739862310893
6970,9.37785702068046
6970,9.598880965004504
6970,9.428440480287597
6970,9.399733271764992
6970,7.960929127327149
6970,7.342413702613453
6970,13.307211404359885
6970,7.609990001328898
6970,7.844773909446071
6970,8.818688815256257
6970,9.004151663001117
6970,8.925786023669053
6970,9.078350655836433
6970,10.722710942682628
6970,7.909172746901271
6970,9.008843650565026
6970,9.527927696531172
6970,9.373585810154287
6970,9.363682960797306
6970,9.08655933565207
6970,8.616648437201427
6970,8.739003022675172
6970,9.2879652809604
6970,9.045626079510793
6970,9.654216445694896
6970,9.974570571223895
6970,10.494794002758024
6970,10.209502995265039
6970,9.660690446356606
6970,8.854378913866618
6970,9.094771813538028
6970,9.648142946719114
6970,9.221378255462998
6970,9.407174137876146
6970,9.788611673282672
6970,9.223795959382763
6970,9.45821957084555
6970,8.788770197264563
6970,9.056032926194879
6970,8.856197274808517
6970,9.549428930586677
6970,9.262611231198566
6970,9.01266213892021
6970,9.248810307294976
6970,9.271984125866794
6970,9.935429968065087
6970,9.097669869825229
6970,9.153664497911521
6970,9.171915766639257
6970,9.511550080839916
6970,9.654069084087071
6970,9.826712686362912
6970,9.059157830633364
6970,8.727676249169981
6970,8.970154559444659
6970,8.856478231234231
6970,10.533827896843853
6970,9.218192971527868
6318,10.792763995396443
6318,10.41800089078158
6318,10.998187189729306
6318,10.661553351192582
6318,11.602087112253802
6318,10.725208117343263
5805,8.447812370686615
5805,8.14681785118127
5805,8.553985599141829
5805,8.594059110823348
5805,8.605985188246944
5805,8.474480384679984
5729,10.045898179372802
5729,9.81799664902804
5729,10.21186160992822
5729,10.052508000013022
5729,9.780976944575926
5729,11.237597628511434
5742,11.2904575354733
5742,11.919316950241981
5742,11.182140616193564
5742,11.387959315010121
5742,11.868543544189649
5753,9.519268394699552
5753,10.274421795912692
5753,9.564642268810987
5753,9.612483289989418
5753,9.947663944883029
5753,9.391713914420828
5785,9.038783983497217
5785,9.444505490512766
5785,10.297705789170994
5785,8.98244718605825
5785,10.095171547345087
5785,10.034993804697928
5380,9.553706594318554
5380,10.439645806267844
5380,10.38645789286828
5380,10.441119377745174
5380,11.329635685242742
5380,10.055309462683175
5381,9.947251147946643
5381,10.243335093626772
5381,10.980956454714034
5381,10.069267288155867
5381,9.577745001320812
5381,10.265757075361067
5565,9.963792740233298
5565,9.83285621222673
5565,9.53545117445031
5565,9.817253601711926
5565,9.190130789620232
5565,9.684336002035751
5606,8.162007541060337
5606,8.612460220536626
5606,8.311563627881688
5606,7.950236826052781
5606,8.63755906088785
5606,9.19033829030933
5628,9.234505645151005
5628,9.150417082861622
5628,9.588167684199405
5628,11.10986252661687
5628,10.264602275798405
5628,9.385072842568981
4997,10.707848670966815
4997,9.62270191579921
4997,9.560145768780192
4997,11.683504125917267
4997,11.130996701119168
4997,9.902162658244198
5056,9.512975436756147
5056,8.96491404143541
5056,9.47476403190738
5056,9.071430629747757
5056,8.8293829014448
5056,9.468290532103765
5116,10.013090415067957
5116,9.919402681125804
5116,10.356089216993343
5116,10.884899478650494
5116,11.726396900170393
5122,8.18974599791262
5122,8.534305523024459
5122,9.995734344725545
5122,8.924587682931117
5122,8.599283972536655
5122,9.652614660304524
5158,11.386792364855248
5158,11.770410008165637
5158,11.185928144786457
5158,13.08493081603131
5158,11.379190874588835
5158,12.137636918293683
5160,8.499254813236616
5160,9.561218543173553
5160,9.563899952442299
