accession_id,log
8283,4.592629072442146
8283,4.5285306676694805
8283,4.737737864291957
8284,5.1817559199122
8284,4.770614900512344
8284,4.91778510041914
8284,4.848535892743659
8284,4.865933421494933
8284,5.005023991881134
5896,4.877983668727395
5896,4.73711380091333
5896,4.910160861774022
5896,4.795648052472564
5896,4.628715674447241
5896,4.576321265936908
5887,4.7483848154110735
5887,4.845782300516996
5887,4.776849580826662
5887,4.928664345217883
5887,4.731978468724829
5887,4.78031533603262
5889,4.860368964649582
5889,4.768868299338005
5889,4.910630892963922
5889,4.647426684174926
5889,4.611576182313048
5889,4.986403461426069
5987,4.587353545668947
5987,4.445029521003331
5987,4.7005566152519505
5987,4.635373929630852
5987,4.61056724363919
5987,4.564670888877986
6005,4.927794118519435
6005,4.696958429780644
6005,4.850706361074401
6005,4.61015023095686
6005,4.672346005865907
6005,4.904756095503659
6008,4.663274362623126
6008,4.6846237650239715
6008,4.773261466472722
6008,4.699531194201785
6008,4.814022264247148
6008,4.638267480281973
6913,4.6573455228498775
6913,4.674264293046924
6913,4.748186350766434
6913,4.825229313837781
6913,4.877847811066751
6913,4.740215288153894
6914,4.699737892593993
6914,4.8081963803041825
6914,4.915505923254061
6914,4.74953646395174
6914,5.045535548135882
6914,5.1368256073321135
6916,4.679651424029601
6916,4.732170251005409
6916,4.671612833379144
6916,4.5281940144530175
6916,4.712762481414657
6916,4.7417346912252185
6917,4.607308653339288
6917,4.733240866428852
6917,4.547948253910822
6917,4.4828821249925115
6917,4.499804983878459
6917,4.3888831109801325
6917,4.61572202788064
6917,4.535685734413221
6917,4.456429458563696
6917,4.500426301622171
6917,4.535574329317027
6917,4.640402730809097
6917,4.234105168224277
6917,4.538258924985153
6917,4.380034614297145
6917,4.521942320885566
6917,4.511227081264247
6917,4.70006553485583
6917,4.54504830310572
6917,4.448664610105498
6917,4.547906946151657
6917,4.498355952976427
6917,4.450797822111207
6917,4.63075202154471
6917,4.539608072682229
6917,4.43722292714927
6917,4.465663309269669
6917,4.539485806262055
6917,4.446122235435834
6917,4.428653609649126
6917,4.656040510744693
6917,4.398359992310313
6917,4.262419869584923
6917,4.509961850781013
6917,4.50408621177001
6917,4.966906289148192
6917,4.415550219320461
6917,4.378017003841386
6917,4.750470416393027
6917,4.668702971890293
6917,4.425263995889949
6917,4.553375238955215
6917,4.454212303890423
6917,4.622615899319136
6917,4.614483637545261
6917,4.46282931446074
6917,4.545910686533944
6917,4.684658750247838
6917,4.417541921619557
6917,4.5665943236931845
6917,4.507508959040615
6917,4.55627061625251
6917,4.611183223491618
6917,4.519645740316968
6917,4.528765938768975
6917,4.663384275820193
6917,4.4721221310550945
6917,4.337622493513161
6917,4.399550467738714
6917,4.513604147643586
6917,4.453199996500095
6917,4.496195622634906
6917,4.560068487003197
6917,4.594225809794811
6917,4.599566559964231
6917,4.461005515572697
6917,4.4785997200898935
6917,4.455383701445707
6917,4.792384953644469
6917,4.505690396915932
6917,4.282530042013497
6917,4.664964244161553
6917,4.31355139120772
6917,4.356530653514179
6917,4.44494070206538
6917,4.325630313151524
6917,4.406328669783259
6917,4.516979590324162
6917,4.552073208471409
6917,4.538629196184557
6917,4.461209983130872
6917,4.629876305124574
6917,4.534297795600772
6917,4.466480470236207
6917,4.467485425435012
6917,4.45903235953767
6917,4.523039664768041
6917,4.522614904354464
6917,4.417314259788903
6917,4.474419743623839
6917,4.642213412640578
6917,4.421580384075082
6917,4.35318905404244
6917,4.686280407914641
6917,4.428386997244926
6917,4.558374602981887
6917,4.327198488081815
6917,4.614006203257349
6917,4.552064213062885
6917,4.680980920963899
6917,4.547174412298963
6917,4.446124408114335
6917,4.451054958269534
6917,4.6255821866014335
6917,4.5926348318035455
6917,4.587146575064788
6917,4.419360926628067
6917,4.232174454612218
6917,4.235814560261413
6917,5.527052408542651
6917,4.3089975291270814
6917,4.857069346859882
6917,4.634590294440502
6917,4.245061736887046
6917,4.404451663119543
6917,4.426671410848548
6917,4.709378057850148
6917,4.787799783335398
6917,4.681526321616191
6917,4.5711710144476685
6917,4.441661240707856
6917,4.532575040169616
6917,4.5133253663151605
6917,4.6752990497544555
6917,4.484508418760838
6917,4.605374325353491
6917,4.542169194462656
6917,4.405306155910122
6917,4.506904579944429
6917,4.430488296920153
6917,4.405360457702403
6917,4.431444775081215
6917,4.5285824195957955
6917,4.641640847466357
6917,4.536193637228557
6917,4.597153619817505
6917,4.425296474378966
6917,4.40077736726008
6917,4.636460175755772
6917,4.644450559384029
6917,4.608336666296881
6917,4.590245442725439
6917,4.595948407092774
6917,4.419510367437357
6917,4.516246745300019
6917,4.533761644586354
6917,4.500691233420712
6917,4.507372896562715
6917,4.3256281119449085
6917,4.427902247928904
6917,4.53730408660131
6917,4.630380430245787
6917,4.346865646408789
6917,4.400038223728069
8215,4.556890568231078
8215,4.591774759940689
8215,4.556981823153326
8215,4.633798788255189
8215,4.500482417766351
8215,4.572015868411658
8422,4.736306236096822
8422,4.680230417658935
8422,4.6894291845432745
8422,4.91950856800974
8422,4.930237342377822
8422,4.7778134956101646
6019,4.7124677802401145
6019,4.789192675877532
6019,4.67454332370105
6019,4.78468328659434
6019,4.8993653197858835
6019,4.769041552992603
6020,4.661153559079947
6020,4.663509099683561
6020,4.738556697645724
6020,4.5294278557096295
6020,4.9954687402352524
6020,4.892814574932301
6919,4.770253465091902
6919,4.755137512011199
6919,4.787456672669812
6919,4.778981655828945
6919,4.713833644961075
6919,5.008875641216992
8296,4.459587254710978
8296,4.669327643095541
8296,4.587889481381246
8296,4.783426597600413
8296,4.7643277688474885
8296,4.8977125520069205
8297,4.736707868270135
8297,4.744806409681212
8297,4.765794767904715
8297,4.567101691794909
8297,4.6696588800436185
8297,4.70478219835854
6921,4.594808203601346
6921,4.698530306209968
6921,4.709346443531942
6921,4.552583743110911
6921,4.4173573597776254
6921,4.8525113299101115
8300,4.60704675074181
8300,4.771652315087842
8300,4.733085101344053
8300,4.529764093875396
8300,4.716674285073907
8300,4.518268093066658
8234,4.673441788906436
8234,4.648440447299015
8234,4.590008097870598
8234,4.706539935463897
8234,4.819624510762143
8234,4.451641034492545
8214,4.675830772175206
8214,4.4645038266649415
8214,4.501543956811547
8214,4.463802937537086
8214,4.624203996941552
8214,4.569495799669237
8304,4.5144763182938
8304,4.825045530209406
8304,4.820439924519842
8304,4.660925535034781
8304,4.776849580826662
8304,4.781947777201071
8235,4.560511130818855
8235,4.667665044647406
8235,4.551292278261426
8235,4.620860947810244
8235,4.4432451517505
8235,4.5386123098884905
8306,4.826516865978136
8306,4.739556583894253
8306,4.632850013774149
8306,4.918894483749193
8306,4.8656358728381255
8306,4.870748624538816
6039,4.728922921788246
6039,4.354203114504587
6039,4.452386470210083
6039,4.70952142794345
6039,4.696374771729798
6039,4.4593172044993485
6924,4.270722664272139
6924,4.358039618105627
6924,4.423122051614729
6924,4.4986461918663485
6924,4.340518587559887
6924,4.546801343796327
8310,5.108575308369709
8310,5.101699734462869
8310,4.817573760552291
8310,4.644768605592904
8310,4.909761702015748
8310,4.8001078708713045
8236,4.8326334408169975
8236,4.762523914234353
8236,4.74519912802285
8236,4.620258040309958
8236,4.777408520531949
8236,4.945865373105676
8311,4.634264191396533
8311,4.61489904588596
8311,4.7380108835405315
8311,4.607357881439644
8311,4.85856288264163
8311,4.625545341322789
91,4.516482577383166
91,4.64219393701264
91,4.728074863707698
91,4.637663910723458
91,4.619651004313829
91,4.754403229124861
8314,4.705507447546839
8314,4.884191325557713
8314,4.676399139874699
8314,4.75293866736194
8314,4.8788062616175365
8314,4.860081848370978
8424,5.249127769732715
8424,4.707859479048367
8424,4.47017407490504
8424,4.781385432662955
8424,4.839366687455846
8424,4.85492841537747
1716,4.490818854248077
1716,4.386266681834917
1716,4.423581407130703
1716,4.329999616970961
1716,4.393494821791341
1716,4.43021120146249
8420,4.825790120942119
8420,4.244269064475475
8420,4.332655383297752
8420,4.76336363417793
8420,4.391918095605213
8420,4.744886940910363
6926,4.695273351522879
6926,4.50816624382139
6926,4.733459415229917
6926,4.466085535562696
6926,4.322184191817539
6926,4.57558483318244
6928,4.434831448868461
6928,4.29972032430065
6928,4.292070328593134
6928,4.513285819651645
6928,4.245176620085993
6928,4.309266323867074
8239,4.923974542614506
8239,4.8521001783530915
8239,4.823853242150945
8239,4.746141793469622
8239,4.904246276083948
8239,4.84275005095549
8240,5.093499864937475
8240,4.4015883689910815
8240,5.0789131642727074
8240,4.516540148441198
8240,4.818506079558273
8240,4.3864326333695045
94,4.416279305162408
94,4.350258770760491
94,4.367557631939524
94,4.199906905216307
94,4.526449603766586
94,4.507661376742018
96,4.514528913805657
96,4.319580575880252
96,4.512848613528167
96,4.73405869461584
96,4.528330702779018
96,4.633623386698079
8323,4.38698634682164
8323,4.378157325170537
8323,4.39705024039955
8323,4.4301140468558
8323,4.4301140468558
8323,4.313422314034921
116,4.393755104002463
116,4.433468003201784
116,4.311240227821445
116,4.182950026484196
116,4.402564631229673
116,4.435217282264277
126,4.686430860810655
126,4.5229807424452835
126,4.5229807424452835
126,5.093930687955559
126,4.502265842250305
126,4.261116029521439
149,4.4251182014494175
149,4.291533963920403
149,4.449899438256043
149,4.383358146946911
149,4.361642405018988
149,4.515274808668107
6932,4.74894282831098
6932,4.705240592100934
6932,4.549756777790316
6932,4.576910305224025
6932,4.513710234496361
6932,4.5039028278125635
8241,4.340854674239441
8241,4.28931584475597
8241,4.959459355350864
8241,4.7006541703268585
8241,4.314245490048327
8241,4.820410698076159
8242,4.278294783692621
8242,4.155588089266602
8242,4.747673288473266
8242,4.820634747263937
8242,4.146742826985128
8242,3.9266334105622867
641,4.586344861992752
641,4.38695391330355
641,4.419271102232929
641,4.940558246962697
641,4.3360124385354775
641,4.629589934918714
8325,4.6043006343408726
8325,4.767926862284625
8325,4.531178432207338
8325,5.0063957697348025
8325,4.710953134051716
8325,4.804112541041816
8326,4.637196631386785
8326,4.690060357029927
8326,4.657521703293307
8326,4.683815767307205
8326,4.570716937469404
8326,4.529392718559705
8222,4.761286416799426
8222,4.322419150503413
8222,4.580323788619286
8222,4.224079799562862
8222,4.397115528345558
8222,4.7240337519752655
8430,4.604759308592792
8430,4.457927861631302
8430,4.8066687950378535
8430,4.43021120146249
8430,4.258331388594861
8430,4.19445120091216
6933,4.354997055397612
6933,4.450856650104306
6933,4.409976970729956
6933,4.282667449817922
6933,4.327704186111023
6933,4.327704186111023
8329,4.413732147348983
8329,4.348404964478489
8329,4.365222410255759
8329,4.413525799556842
8329,4.550888652207969
8329,4.789766679486213
6042,4.563072363573831
6042,4.652825233683426
6042,4.739169178423631
6042,4.490747212922223
6042,4.491723644027915
6042,4.550165995897477
6046,4.648467247229249
6046,4.539899700713596
6046,4.54796218426331
6046,4.3776644396245725
6046,4.832172503959382
6046,4.880455053875851
7520,4.34155699018468
7520,4.813372790044956
7520,4.292823362148932
7520,4.22398109639473
7520,4.171496802676095
7520,4.396451180519224
7521,4.784026908506415
7521,4.554631618094687
7521,4.833402829559979
7521,4.874679775252999
7521,4.924831588017198
7521,4.481167986841655
8335,4.321666462470017
8335,5.023794865601166
8335,4.834989010889109
8335,4.150841735245648
8335,4.347260011263319
8335,4.583159800706091
6936,4.588574436589277
6936,4.857869660784951
6936,5.084957243919045
6936,4.898455085700864
6936,4.536849677025423
6936,4.9445205116513975
2057,4.665300467571003
2057,4.73984629794921
2057,4.772639558610032
2057,4.801452226506426
2057,4.574717046529568
2057,4.632874429601545
166,4.905617834849522
166,4.254409057923033
166,4.925586979295529
166,4.344623836216148
166,4.42454617199663
166,4.569412859568451
173,4.272337705076835
173,4.235322116895149
173,4.3796020067669295
173,4.491763108076117
173,4.329259660615837
173,4.817346099727509
178,4.277461800437698
178,4.508366833379486
178,4.620805683831711
178,4.712283058813791
178,4.484368549691225
178,4.433337414068688
223,4.195306795104265
223,4.36576371906157
223,4.549718732324608
223,4.5178810678900705
223,4.604982508381009
223,4.54872772992206
1925,4.728101223119828
1925,4.684889041784123
1925,4.675278109456493
1925,4.5213190605426075
1925,4.500253870440185
1925,4.5637789175906
1967,5.125462023205641
1967,4.41692485415676
1967,4.280306260105104
1967,4.836749358475225
1967,4.244884612712773
1967,4.8066708984752715
1859,4.577919128740853
1859,4.206867905475934
1859,4.400067847500871
1859,4.497409983052755
1859,4.402392639276664
1859,4.85987625472882
1867,4.811310391954255
1867,4.614642176814569
1867,4.669242519355082
1867,4.823798686666885
1867,4.736642164502203
1867,4.7825778557261795
242,4.250485469807638
242,4.370083672573176
242,4.473109698940803
242,4.416616554740273
242,4.4273595843239955
7522,4.820990036034824
7522,4.808270754863397
7522,4.953967935859302
7522,4.663749547900508
7522,4.808586767092311
7522,4.731434491207912
6937,4.252588154648174
6937,4.3394485607411335
6937,4.8965402608434285
6937,4.433871834375041
6937,4.410802078596684
6937,5.4651647631079125
6939,4.697540915842252
6939,4.8621596772848665
6939,4.985055733979751
6939,4.760980648416601
6939,4.539899700713596
6939,5.471507927225465
6940,4.454026173772759
6940,4.415505773295499
6940,4.4655932301206205
6940,4.6128968611060595
6940,4.467615257563706
6940,4.564417002124555
7438,4.888494191297972
7438,4.983259508460035
7438,5.011912829435868
7438,4.773341696916061
7438,4.713326091942223
7438,4.811624901836946
8343,4.95286176800997
8343,5.173154586969144
8343,4.991259965905025
8343,5.006495577014676
8343,5.115838582956552
8343,5.236513076047758
8246,4.598841068012421
8246,4.695169264651855
8246,4.497644578992017
8246,4.556771216790349
8246,4.686144193654758
8246,4.585896776946548
6942,4.7954278464436175
6942,4.556047472818791
6942,4.65381358424818
6942,4.884849994765564
6942,4.851449330056507
6942,4.864252350718012
6943,4.397298049016819
6943,4.413319409176502
6943,4.317197426628642
6943,4.443711406806751
6943,4.401275290545509
6943,4.42450604236969
6944,4.481916161657227
6944,4.594774548811069
6944,4.604412248229081
6944,4.5176275563486765
6944,4.558721116744619
6944,4.5781046037442765
7518,4.483146257962557
7518,4.509517627592489
7518,4.780365998699525
7518,4.9148291912514805
7518,4.59958777046386
7518,4.777149577821328
6074,4.821590849733912
6074,4.650484418771137
6074,4.396036552488682
6074,4.4007648455613
6074,4.318975577650524
6074,4.356983621241979
8351,4.556401352784573
8351,4.51070314693427
8351,4.7428922941877945
8351,4.579770686875642
8351,4.8029158314257545
8351,4.776114323546886
6946,4.341033756287219
6946,4.374485754953464
6946,5.2558539405133855
6946,4.539899700713596
6946,4.4323001149753924
6946,4.678081966406973
8353,4.336326585338511
8353,4.559654958273828
8353,4.400006382175014
8353,4.625207454776604
8353,4.413860028655628
8353,4.555290767925395
258,4.493700468995949
258,4.626643932170561
258,4.725107142604359
258,4.424199822245426
258,4.3311878135809305
258,4.435467977943024
259,4.6247433353908
259,4.58405479424292
259,4.526150119508954
259,4.314329138963631
259,4.461113752189531
259,4.398241604486025
260,4.3800352431734355
260,4.934502827391851
260,4.344536342462561
260,4.758109130477606
260,4.512110097611895
260,4.752248056021096
2150,4.380745170578454
2150,4.240795779259951
2150,4.282569768968459
2150,4.611829221916228
2150,4.520906925468543
2150,4.49936326915615
2187,4.479662306382926
2187,4.277461800437698
2187,4.414538016239645
2187,4.440155510709928
2187,4.57667675479258
2187,4.56408356250174
8354,4.551787660047233
8354,4.60002835540838
8354,4.724578077387342
8354,4.569600150135383
8354,4.279926204301941
8354,4.484035204862722
7296,4.638414744954468
7296,4.465353533180091
7296,4.568811265664023
7296,4.635883155129747
7296,4.537919567828071
7296,4.54832319454872
8244,5.294336908326482
8244,4.919943175920904
8244,5.065983525850509
8244,4.6442448692518905
8244,4.321971778608186
8244,4.984408226093333
7523,4.653430885828647
7523,4.474068374628743
7523,4.490582651466443
7523,4.750470416393027
7523,4.620648754968369
7523,4.430545721037495
8213,4.607083665820585
8213,4.315271333631994
8213,4.603883963261432
8213,4.613452519381141
8213,4.412987654323753
8213,4.524196213108552
6951,4.693793124683954
6951,4.845419328199206
6951,4.584060294449553
6951,4.659854938412994
6951,4.7206390879709605
6951,4.670923942712001
6958,4.812764528180481
6958,4.915961561625409
6958,4.814100875887198
6958,4.710656521373216
6958,4.6758194918195874
6958,4.6511623758596725
8365,4.591101153660051
8365,4.832121055940265
8365,4.8409555783174865
8365,4.763296683427648
8365,4.861828604264937
8365,4.83384261413817
6959,4.829358633290907
6959,4.515530496047986
6959,5.624270024339223
6959,4.245291755222049
6959,4.363167034681802
6959,4.59699075214109
6076,4.899912602154083
6076,4.749311738293083
6076,4.462519347276078
6076,4.98334963499368
7525,4.484085665125734
7525,4.553078663420397
7525,4.587569371730868
7525,4.538906567381959
7525,4.605505970009585
7525,4.855818767222357
267,4.547155125805454
267,4.808280257790058
267,4.704432365076059
267,4.570642705532192
267,4.617368539928261
267,4.59827811624775
7515,4.8103477133574595
7515,4.762927453910617
7515,5.000454886890414
7515,4.8596518485300635
7515,4.7189514006768505
7515,4.701629699240398
8374,4.759274212958486
8374,4.691242237752869
8374,4.965116799098185
8374,4.186242956991025
8374,4.232048697173657
8374,4.279572556929413
8376,4.55575387024009
8376,4.580529878810608
8376,4.709378057850148
8376,4.6884080767951835
8376,4.738275310926302
8376,4.558746326742962
8378,4.781336937100904
8378,4.7542656203692575
8378,4.733175350631558
8378,4.898951966788854
8378,5.020710203065986
8378,4.735621227978048
8412,4.634923563864839
8412,4.657293103221516
8412,4.835471811931553
8412,4.835838296351207
8412,4.6031803324452785
8412,4.7113285469256425
6961,4.336538539442111
6961,4.446342205026092
6961,4.509466316811858
6961,4.372900862823847
6961,4.441763393048263
6961,4.639760144790354
7344,4.919260276151897
7344,4.647989147964024
7344,4.509669693809099
7344,4.409266921262234
7344,4.522537793710977
7344,4.609420853988207
6962,4.4715994996810196
6962,4.295325949237257
6962,4.495520940308896
6962,4.628512396467293
6962,4.429970419221371
6962,4.392181779580004
2274,4.480122976117278
2274,4.323642854471678
2274,4.495540010294286
2274,4.448556991963788
2274,4.446263687565785
2274,4.441904003605536
6085,4.77940444322392
6085,4.849756451550307
6085,4.752886842610704
6085,4.574806353030612
6085,4.549514505270616
6085,4.720828320843875
6967,4.7625821998251
6967,4.587700585536422
6967,4.811238369534937
6967,4.6401563762903875
6967,4.559437589594028
6967,4.757486921398213
8387,4.903686844711526
8387,4.608031019202864
8387,4.735753445538619
8387,4.619076668175595
8387,4.588480535961795
8387,4.802695086205266
2290,4.735734976624939
2290,4.697253198269183
2290,4.746601428743394
2290,4.6385367255134415
2290,4.7231816378695095
2290,4.621773245419078
6094,4.5341256869625335
6094,4.563462603099415
6094,4.665836315746126
6094,4.696409534466239
6094,4.607201542189597
6094,4.633397283752537
6096,4.599474271023084
6096,4.487108350661857
6096,4.461732329299428
6096,4.516657649043187
6096,4.424148269379758
6096,4.549026492889498
6098,4.595808645086386
6098,4.559008041446446
6098,4.697413216534758
6098,4.2951747358350145
6098,4.231522493992807
6098,4.455675642451919
6100,4.637746892009688
6100,4.7476103340736735
6100,4.632092810256279
6100,4.858320521983374
6100,4.7979871145150765
6100,4.757574932506069
6109,4.304333220637577
6109,4.854725442413449
6109,4.6747222649057925
6109,4.564644129448099
6109,4.837469656538266
6109,4.626155607040472
6112,4.955771584656509
6112,4.66133681871211
6112,4.631670621435945
6112,4.459065487948375
6112,4.476798998975984
6112,4.843594507456328
6119,4.561903917394915
6119,4.684517233533844
6119,4.603029555676243
6119,4.466337847920675
6119,4.619745687993246
6119,4.650403669521187
6124,4.566205418153401
6124,4.496010736625314
6124,4.602820673046183
6124,4.70682060990202
6124,4.741565731535724
8389,4.647033416828741
8389,4.669999361072266
8389,4.545241813556003
8389,4.560448766921164
8389,4.5989374525996
8389,4.746688470832406
6169,4.527053672622486
6169,4.689854042789204
6169,4.651659391174184
6169,4.610100482978364
6169,4.539036257935584
6169,4.539234756298062
6968,4.59935823497668
6968,4.6715370985706395
6968,4.724213977316393
6968,4.56380476477919
6968,4.741073136023816
6968,5.262556754408732
6188,4.725630569107444
6188,4.7127272947108985
6188,4.75041607496266
6188,4.50016825981077
6188,4.553731047074438
6188,4.679864123633522
6202,4.622798542351048
6202,4.631495779858729
6202,4.664873842578691
6202,4.794526096603283
6202,4.735215219221019
6202,4.754235074161873
6203,4.62514849795205
6203,4.453491512388021
6203,4.524639828803053
6203,4.559666376358629
6203,4.452842558660806
6203,4.33029649225483
6190,4.796179361405728
6190,4.617232853892842
6190,4.534015006221607
6190,4.671833339778708
6190,4.835424664706266
6190,4.822651512804892
6194,4.679173175477208
6194,4.599242185564945
6194,5.085155521586894
6194,4.619917099283633
6194,4.968126380029224
6194,4.835563445430321
6242,4.6944158680278205
6242,4.730257010679867
6242,4.691785797892703
6242,4.683284843492959
6242,4.513633641640316
6242,4.447783800778267
6243,4.6983846673526335
6243,4.691003001299651
6243,4.440953579196364
6243,4.70820434401607
6243,4.5494914705283644
6243,4.684416439594666
281,4.618844892639787
281,4.611116916686539
281,4.646323983570749
281,4.582829012559763
281,4.705354745408585
281,4.570978328043061
282,4.493352075655662
282,4.5484108714655695
282,4.562709995151746
282,4.641084259771753
282,4.50173234115053
282,4.75346604685187
286,4.596336562673191
286,4.849846786243818
286,4.927255942113541
286,4.6630804008301325
286,4.861521279528979
286,4.983812647472104
321,4.539594400147584
321,4.552001898270504
321,4.476071014831814
321,4.531898765123564
321,4.658312623264733
321,4.54788314705621
328,4.594489211023801
328,4.629503100141817
328,4.626706660775392
328,4.853389600230788
328,4.7796172817688145
328,4.819907874503518
333,4.812380982059032
333,4.7701944718208695
333,4.662070037573445
333,4.642661680291617
333,4.672981312932976
333,4.704850316908079
357,4.609667509952447
357,4.739684441222726
357,4.8157440240999945
357,4.735621227978048
357,4.73390067949454
357,4.8215727627827265
362,4.57051578654873
362,4.624454047967689
362,4.4715382608855005
362,4.500391989753015
362,4.494739000522803
362,4.470350771079757
366,4.4625598524545
366,4.6032351031255905
366,4.507658837642395
366,4.616201599491719
366,4.819219051823633
366,4.53520414884679
373,4.702565182508504
373,4.785266172706594
373,4.717563292351907
373,4.751678709875143
373,4.567373488869918
373,4.723300365474867
374,4.658993424015752
374,4.695302416597052
374,4.683173449195453
374,4.701227781501565
374,4.73353110173291
374,4.728287617845334
378,4.747851054240936
378,4.701103280471012
378,4.688474103304224
378,4.663505197401968
378,4.749190819948083
378,4.782891544411695
379,4.46677981735423
379,4.641286603396593
379,4.698590203836965
379,4.679922879967051
379,4.8597340505969475
379,4.7776583132034
380,4.589369145273593
380,4.601486601115228
380,4.805798392677546
380,4.721530563571325
380,4.773129156705727
380,4.770002827351823
383,4.6682375357991726
383,4.728101430051773
383,4.63596484376322
383,4.750884024638043
383,4.65325451864397
383,4.859509842783106
386,4.4425109367674445
386,4.439664630846906
386,4.63267882273919
386,4.612316826015527
386,4.422191438095275
386,4.385376013491065
6970,4.4552902200532625
6970,4.234685471895601
6970,4.353817923209944
6970,4.301016563050757
6970,4.317342278240538
6970,4.617943521681412
6970,4.533343616658286
6970,4.351775448983172
6970,4.424948150180606
6970,4.411921503622249
6970,4.437315746648583
6970,4.4111647637400875
6970,4.4455324204229205
6970,4.570887023718615
6970,4.702582968866382
6970,4.408335343729352
6970,4.36618748615988
6970,4.391583183677502
6970,4.475057684806067
6970,4.331755899009725
6970,4.367899758716185
6970,4.579627404497373
6970,4.473967638358614
6970,4.4986461918663485
6970,4.3135368944120485
6970,4.326632154280739
6970,4.330256246236191
6970,4.46553165849575
6970,4.516980590775445
6970,4.487022860977563
6970,4.3439236716193825
6970,4.367116358041474
6970,4.354808123552736
6970,4.181639838177471
6970,4.059792342706726
6970,4.156192335923587
6970,4.423749793547451
6970,4.255745467251321
6970,4.259522639197585
6970,4.268018658245459
6970,4.342678426127644
6970,4.160419839450017
6970,4.152353037699423
6970,4.221864490778653
6970,4.356434696944156
6970,4.666837980784
6970,4.475116088790357
6970,4.712426827804917
6970,4.122100531604049
6970,4.130899806782301
6970,4.299429621803465
6970,4.49389092026106
6970,4.263157810000848
6970,4.253517291711621
6970,4.478735371953413
6970,4.4791747035059855
6970,4.6973261953529795
6970,4.377549735678726
6970,4.387106752749402
6970,4.3373694488503025
6970,4.393245733695326
6970,4.451528620194089
6970,4.461642618702207
6970,4.399229278326308
6970,4.387363382249238
6970,4.608624870291738
6970,4.474595045630099
6970,4.408652943301656
6970,4.287224545199281
6970,4.421975551496608
6970,4.561094301328801
6970,4.499522948899891
6970,4.442616906727732
6970,4.551995501530634
6970,4.699443893934859
6970,4.551711081297547
6970,4.353876226487602
6970,4.665416182726399
6970,4.60026919744301
6970,4.4864504959365705
6970,4.510601805406263
6970,4.547348873965487
6970,4.65590461124047
6970,4.531781540875522
6970,4.57938926576158
6970,4.502336487019801
6970,4.449022121836677
6970,4.543426930775514
6970,4.520807656977322
6970,4.5810937706475325
6970,4.3360723599578685
6970,4.42708233476554
6970,4.556941034634957
6970,4.366928862858853
6970,4.4455401341365635
6970,4.438473320236684
6970,4.544511012684472
6970,4.525067854123931
6970,4.341306498251407
6970,4.398362713741447
6970,4.585824899351051
6970,4.476702548605102
6970,4.523293051068131
6970,4.487461408840642
6970,4.4813626270584415
6970,4.1490914351661985
6970,3.9873352617750975
6970,5.176612198277287
6970,4.058923715973819
6970,4.119695132137506
6970,4.353746397131724
6970,4.395371533721986
6970,4.377888787333328
6970,4.411785060561215
6970,4.744728020233088
6970,4.136046386224073
6970,4.39641344542814
6970,4.50845448699786
6970,4.475791427122116
6970,4.473677383629424
6970,4.413592651213357
6970,4.307392393357681
6970,4.3355922250575265
6970,4.4574390126704895
6970,4.404562669500756
6970,4.53478951459853
6970,4.600077822690715
6970,4.701758649896565
6970,4.646637905522197
6970,4.536130240896686
6970,4.361824258355361
6970,4.415399444869356
6970,4.5335309121546015
6970,4.443049023609613
6970,4.482945208678553
6970,4.56243927157995
6970,4.443573324200207
6970,4.493768318618222
6970,4.346949585220365
6970,4.4068623145945836
6970,4.3622349419895725
6970,4.512962709720699
6970,4.4519719986329545
6970,4.397260985796171
6970,4.448989855650181
6970,4.45399478797076
6970,4.592214306363122
6970,4.4160366449466535
6970,4.428308581374229
6970,4.432292362405722
6970,4.505013716211561
6970,4.534758986438461
6970,4.570208923572366
6970,4.40755232211621
6970,4.332998308969269
6970,4.387805813259155
6970,4.362298389530435
6970,4.709183566109093
6970,4.442358056574078
6318,4.757751818306656
6318,4.6870703296541665
6318,4.79546091656701
6318,4.733288251739592
6318,4.902370010796377
6318,4.745193739012598
5805,4.267815033616014
5805,4.195254806600797
5805,4.292794652560032
5805,4.302142326958821
5805,4.304915826637649
5805,4.2741186796893995
5729,4.614328819673584
5729,4.568434188653565
5729,4.647099895153011
5729,4.615644311224411
5729,4.560878742282544
5729,4.838530175005907
5742,4.847915806137591
5742,4.95632071432657
5742,4.828635835505711
5742,4.865113193579992
5742,4.947783001039001
5753,4.5066359931079
5753,4.6593149717900895
5753,4.516146404346115
5753,4.526125192935284
5753,4.594675488393522
5753,4.479655604123691
5785,4.403049300512504
5785,4.490866285669118
5785,4.663842263020312
5785,4.390544720679704
5785,4.624114489837185
5785,4.612156729757393
5380,4.5138584085022515
5380,4.691221310552551
5380,4.681005663918566
5380,4.691503593594727
5380,4.854843839291722
5380,4.616201599491719
5381,4.594592492927691
5381,4.65325451864397
5381,4.792325082191665
5381,4.618975884463492
5381,4.5188843563833885
5381,4.657627601661544
5565,4.597915592647656
5565,4.5714589054199815
5565,4.510033111303795
5565,4.56828281858046
5565,4.436260335997337
5565,4.54101947018112
5606,4.198980321812573
5606,4.306420035046987
5606,4.235295506734065
5606,4.146403435326291
5606,4.312240053599659
5606,4.436305492775046
5628,4.445894163289193
5628,4.427598922149943
5628,4.521059610769038
5628,4.815666459466232
5628,4.657402608120199
5628,4.478240863206682
4997,4.741953986448355
4997,4.528250179341556
4997,4.515205949454837
4997,4.916355886372867
4997,4.81946742428454
