accession_id,log,no,sqr,sqrt,ascombe,box_cox
281,1.505234403223017,5.34367725,20.296913018824714,2.12254788925153,4.78275119570316,1.9025895788899456
282,1.5626956761829378,5.6101345,22.76880397546097,2.184414519308578,4.892906906941925,1.9936308653301802
321,2.0121794539551314,8.31806875,55.94443174997259,2.734885928547318,5.896802099443392,2.7626290064760854
328,2.930458177529727,19.57468075,351.0456791614361,4.328534745403591,8.933013097494037,4.696070297711486
362,2.2152730845101463,10.002379,83.97727017068982,3.027195284775352,6.44278790586808,3.145592496867319
366,1.9577556125946158,7.921879,50.174715533986586,2.6614678829860274,5.760860699583006,2.663907414574857
373,2.3295916159075034,11.11221275,105.54983719143303,3.205268326079133,6.778558180026192,3.371645025405876
374,2.6407237826084202,14.8618175,196.65433939344572,3.744776334064042,7.806873253742499,4.027623575733571
378,1.9263807270079591,7.703088,47.123011755618954,2.6200420401524336,5.6843954823710146,2.607723421635851
379,2.273689666513249,10.55364825,94.38473296688329,3.116918436880588,6.611701218294729,3.2601362642025156
380,1.7740402048916153,6.7330885,34.74655428343721,2.4278840153858514,5.332199733693403,2.3423153700074377
383,1.7025609370967243,6.3264515,30.117966103078096,2.342644614995225,5.177432375222297,2.221903661150472
386,2.1857256947719392,9.7355705,79.15843809437025,2.982801165375615,6.359424659511268,3.0884156811245647
6970,2.1189217214291003,9.16062675,69.25833112310741,2.884815252692298,6.175962030323697,2.9609972495238184
6318,2.3896960272262504,11.74864475,119.0319630914088,3.3030557128462315,6.9638049225979906,3.493641229705762
5805,1.7609797709012862,6.65660275,33.85069536888143,2.412081060446793,5.3034338875864195,2.3201209481455893
5742,2.133933697382885,9.28650125,71.36927072956394,2.9065501100387254,6.2165911076730795,2.9894082791642105
5753,1.3265803943254033,4.6066035,14.198847348203442,1.941168666593948,4.463901208584258,1.6293516552928788
5785,1.3333237508679634,4.63209925,14.391640277717737,1.9477247090300327,4.475309709953044,1.639401363466281
5380,1.4874085835091224,5.26407975,19.586041947765825,2.1037138688914245,4.749349323854795,1.8746639297196717
5381,1.1861319868247355,4.112859,10.721638334213356,1.809527919697877,4.236913499235027,1.4245952424505088
5565,2.086717605828418,8.8968885,64.93814566361532,2.838735773573533,6.089955172248807,2.9004790555723465
5606,1.3985211316314154,4.887675,16.39607969493133,2.012264220266843,4.588104183647098,1.7376215704767588
5628,2.301775144290746,10.8303715,99.83814139190379,3.1609972781016635,6.694885062493605,3.315925186094491
4997,2.0424038869012877,8.5475865,59.43051255172889,2.7765299912239603,5.974139770711763,2.818154461353748
5056,1.4745436583164326,5.20750925,19.088523997173365,2.090225237185248,4.725466855242982,1.8546025193455251
5116,1.56911288652243,5.64085375,23.06291169799203,2.1914346994985103,4.905447482136569,2.0038960181265715
5122,1.4753778754540277,5.2111555,19.120398527758674,2.0910972698959096,4.727009837095752,1.8559010413252548
5158,1.9227726792062778,7.67836475,46.78419154743291,2.6153196825944867,5.6756901782955,2.601296215683989
5160,2.0499950676206335,8.6063305,60.33969235791892,2.7870885870682556,5.993773602664685,2.832179541993134
5202,2.2665294859887752,10.48433425,93.04274134927988,3.1057795385645335,6.590700797335591,3.2459883351211993
5207,1.8810170572045757,7.39864125,43.03587690333646,2.561283573165245,5.5762500840618685,2.5274186577971514
5232,2.638228828800802,14.8268735,195.67549660630678,3.740107724674,7.797916003651232,4.022116062898815
5245,2.4223495458720494,12.11078075,127.06504132058852,3.357426550524393,7.067044856232342,3.5608472917837504
5264,1.3365906690044451,4.644513,14.485980766019932,1.9509088374821941,4.480853936472378,1.644277407672229
5341,1.5550306783788774,5.5736995,22.422420125540825,2.176058774979694,4.877991184903884,1.981395587562613
4802,1.6935154768984806,6.277034,29.578003314285603,2.332073389103809,5.158307474356293,2.20684919403852
6973,2.593622950408229,14.21662,178.97495875238977,3.6576156567039853,7.639795808789657,3.9243428267038194
6413,1.6890017748024977,6.25254125,29.312192319983257,2.326816181430352,5.148802287911238,2.199352250983422
6976,1.9157489519720106,7.6304915,46.13158719335071,2.606151145303381,5.658795454864931,2.588804415398963
6977,2.4408719298633255,12.3215165,131.8604095632679,3.3886647506305674,7.126434311771911,3.5992629235524336
7516,1.3967019617078622,4.8803155,16.33653357503819,2.010434727158812,4.58489498243962,1.7348548469230596
390,2.101292289772177,9.0151975,66.85891009409707,2.8594981713870924,6.128685829768075,2.9277954849013907
392,1.824124813612517,7.0358365,38.407379946114624,2.489451504280838,5.444570322807852,2.428238057496869
6979,2.7398850708229903,16.323673,239.79158294052976,3.935124558659627,8.172801967501721,4.2498898062008434
100000,2.6011566065953247,14.317787,181.69204858016187,3.671419247670596,7.666234277662013,3.940764427990461
6980,1.70479246255698,6.33871175,30.252684523383955,2.345259909299207,5.1821662458859805,2.2256239021206787
6982,2.1606767448363184,9.5154755,75.29046422531167,2.945676118001795,6.289825275792643,3.040339126579069
6983,2.1542427337525236,9.45982675,74.3278317339396,2.936215087858198,6.272105467863244,3.028048508315637
6985,1.8933108205472147,7.47978825,44.10713854379776,2.5770759674806105,5.605279029629123,2.5490737760821074
6448,2.972289605992766,20.37506725,381.67872167096584,4.420022572585589,9.110448342425306,4.797469645963877
6449,2.4320603336094933,12.220777,129.5569648225313,3.3737678183547435,7.098105944546052,3.580960952884725
