accession_id,log,no,sqr,sqrt,ascombe,box_cox
7229,0.8098599612603293,6.639496991,5.051675257937397,1.4991975235157589,5.296979135696119,1.1393742708917287
7229,0.9257823486294567,6.915745789,6.369778504139726,1.5886604459467681,5.400276211084022,1.3715596586454022
7229,0.8140892365934607,6.649022811,5.094586335973468,1.5023711374077262,5.300574614511148,1.1474722198813676
7231,0.9938281626124638,7.093460477,7.298408606101733,1.6436412931402595,5.465696836451872,1.518224337910222
7231,1.0275509882117595,7.186118161,7.807634026634923,1.6715903758145367,5.499497490134894,1.59392272940655
7231,1.4675307680161191,8.730412895,18.822661371444614,2.0829088118580192,6.035035342067187,2.7937325571603786
7231,0.5383676781160546,6.105111848,2.935081896306834,1.308895745090412,5.09121276239758,0.672906212193556
7231,0.7682110039103679,6.547809671,4.647930226007908,1.4683003420675844,5.26224654344511,1.06107400668521
7231,0.6887279920724053,6.3830849,3.964802266645583,1.4110921739970728,5.19926337090169,0.9186957391157273
7252,0.8188769528826395,6.659855167,5.143603509742481,1.5059719089397998,5.304660278283615,1.1566725615239828
7252,0.76271588339823,6.535995199,4.597128028105763,1.464271635495199,5.2577543491494545,1.050936601373396
7252,0.6598397183346149,6.326386024,3.74222156595372,1.3908566595863803,5.177407082314467,0.8691505532963668
7252,0.9375754303662388,6.94568586,6.521802930086223,1.5980557197781888,5.4113531986001435,1.396409711670595
7252,0.6696418964054507,6.345441403,3.8163092582129243,1.3976901038913399,5.184762830834213,0.8858337131925884
7252,0.7126001563017053,6.431190612,4.158690797507983,1.4280360063793156,5.217735375428693,0.9605109244758545
7255,0.7291720860727464,6.465267107,4.298835500327507,1.4399178207508179,5.230780862165801,0.9900119936763365
7255,0.738648420483402,6.485008381,4.38108688544518,1.4467565809478058,5.23832354136321,1.0070582084770996
7255,1.0167902989469304,7.156211684,7.641398207554294,1.6626207948644767,5.488610638039466,1.5695457501608392
7255,0.7573358677857925,6.524490928,4.547927958810207,1.4603380264568147,5.2533764106524865,1.0410546228369322
7255,1.0621648042044287,7.284529962,8.367286249131597,1.7007722321098098,5.535171167001071,1.6737744302597577
7255,0.7244000293831911,6.45539647,4.258002096193029,1.4364862315789124,5.227005440976698,0.9814767249818566
7244,0.5719527336289548,6.163627156,3.139003733522835,1.331060997669072,5.114147888358334,0.7252712648592835
7244,0.9983521618541302,7.105710005,7.364744245931066,1.647363417256734,5.470177329849554,1.5282612455838909
7244,1.0967527783552005,7.386330429,8.966590977296889,1.7304411727983662,5.571832886582296,1.7558060671548525
7244,0.7383272335009379,6.484336211,4.378273493013652,1.446524259912631,5.238066899534598,1.006478332807515
7244,0.8428345148271846,6.714845844,5.396059849034509,1.5241200961590216,5.325352887462013,1.2032438351658838
7244,0.7335260096244707,6.474314053,4.336432559738546,1.4430558812865788,5.234238837882734,0.9978278704466289
7446,0.9664612916269816,7.020529817,6.909674860877692,1.6213038088266445,5.438944683300245,1.4582768518150768
7446,0.8183007009010884,6.658548632,5.137678901036171,1.5055380617957768,5.304167656475425,1.1555633373546592
7446,1.0090288385564574,7.134839664,7.523697283022007,1.6561811155534243,5.480817334668252,1.5520929557751209
7446,1.1081369538612051,7.420614284,9.173087338336522,1.7403190820983905,5.584125458476018,1.7833060017535247
7446,0.762117672637179,6.534712964,4.5916312141020565,1.4638337294637613,5.2572665764634765,1.0498357087923724
7446,0.7576622794774925,6.525187143,4.55089792185292,1.4605763816095976,5.253641458264925,1.0416529625677395
7449,1.135705300611948,7.505272406,9.693064223252993,1.7644740376428847,5.614364578828133,1.8509477538167345
7449,1.1553518579858317,7.567044196,10.081516683642876,1.7818923703511906,5.636326532769371,1.9000711431291797
7449,1.0986524043687258,7.392024126,9.000722111578714,1.7320855491331208,5.573876254815853,1.7603774657715683
7449,1.1156650078800734,7.443500617,9.31224327704592,1.746882033943845,5.592316377673924,1.801629034233349
7449,1.074337786342018,7.319957038,8.573495902273224,1.7111555339932676,5.54795711519114,1.7023863642955175
7449,0.8894862589471861,6.825782723,5.923766726292785,1.560089403372699,5.366854841711298,1.2965323181661879
7430,0.7364872788815722,6.48048977,4.362191452310318,1.4451941023668013,5.2365980445323475,1.003159321952967
7430,0.6210264679289299,6.252740928,3.4627149044613783,1.3641250498087718,5.148879850219851,0.8043607431410016
7430,0.9968450127391764,7.101622975,7.342578134805025,1.646122473729031,5.4686828304446395,1.5249134610517476
7430,0.40447091307054117,5.890413225,2.2455305672910804,1.2241362050506408,5.006161493599662,0.4775777480786921
7430,0.7164618263928747,6.43908089,4.190934134102819,1.4307959720085126,5.220758906519243,0.9673504950407544
6847,0.9353525556336435,6.940015427,6.492872983494275,1.5962805676057654,5.409257038448072,1.3917077838042153
6847,1.0092727649252675,7.13550882,7.527368634805252,1.6563831209945918,5.481061510328086,1.5526398126183234
6847,1.3007905716532018,8.064102433,13.485042972916338,1.9162981648260755,5.810026655016309,2.2887586741691526
6847,1.2432696476146445,7.858834371,12.019607747189575,1.8619695471504858,5.738931737178968,2.129606455411805
6847,1.3113815016162542,8.103201112,13.773727912606569,1.926472770509821,5.82347013798474,2.318869049008448
6847,1.1640924024668255,7.594918292,10.259301986604818,1.7896967663589787,5.646208742864543,1.922175002529159
7275,1.3937329330956096,8.421769004,16.23981375194084,2.0074524222296737,5.931869521154355,2.5619081776451216
7275,1.2272800522340674,7.803840391,11.641311461473432,1.8471428246120505,5.719734396281002,2.0866509458066607
7275,1.2331052425365112,7.823773572,11.777730293373557,1.8525306463094706,5.726700122059824,2.1022365345946157
7275,1.2066204403969294,7.734074257,11.170103520831109,1.8281604088579821,5.695287264747933,2.031957042064512
7275,1.247521469670861,7.873606525,12.122254029022367,1.8659321393115518,5.744077480327019,2.141121616690799
7275,0.8776791968687491,6.797214747,5.785520864883586,1.5509064996045974,5.356198184160104,1.2725919103835304
7270,0.8023188573403726,6.622611405,4.9760565239185155,1.4935553650654483,5.290599741050158,1.1250028492889805
7270,0.9936254137592859,7.092912795,7.295449718103604,1.6434746783920295,5.465496425760427,1.5177753708743467
7270,0.8729127304311435,6.785777193,5.730629934300958,1.5472147286384605,5.351925706883458,1.2629911469620392
7270,1.1541448802373713,7.563214184,10.05720970081793,1.7808173425468947,5.634967323419009,1.8970309585188
7270,0.9160712195894102,6.891355056,6.247256698673094,1.58096529990882,5.39123550069926,1.3512719241037976
7270,1.126528486753675,7.476832296,9.516783970521853,1.7563964585240386,5.604224226777512,1.8282656591785582
7258,0.6638100883795381,6.334081902,3.7720558712320087,1.3936205098647856,5.180379098869117,0.8758923040283765
7258,0.7265632487902367,6.459865089,4.276463990062007,1.4380407895869243,5.228714981331455,0.9853418074320586
7258,0.9123764564902671,6.882137215,6.20126257830215,1.5780473498966325,5.387814850196692,1.343594409519768
7258,0.46485420966025,5.983685882,2.5337702714402637,1.261658474198063,5.043286976565978,0.5630797506739531
7258,0.2517766059726178,5.678212428,1.654589946964357,1.1341554794276598,4.920655414881233,0.2789249419256317
7258,0.6591733568843186,6.325097389,3.7372375434718292,1.3903933301464677,5.176909266734351,0.8680211581683906
7260,0.9459040326367582,6.967044114,6.631347757900911,1.6047243805450782,5.419241317380137,1.414101299847882
7260,1.1844043088685883,7.660642859,10.684655189566135,1.8079654539055179,5.669441898106021,1.974142419362968
7260,0.7164618263928747,6.43908089,4.190934134102819,1.4307959720085126,5.220758906519243,0.9673504950407544
7260,1.077547999586678,7.329371817,8.628718489051645,1.7139043265351146,5.551350040125375,1.7099783407160931
7260,0.5519352309788417,6.128514287,3.015816065233894,1.3178051868602523,5.100397744098003,0.6938911974796298
7260,1.2547153882873314,7.898743921,12.297927799187493,1.8726559065978419,5.752823279399429,2.160694246573614
7263,0.6174048550866289,6.246013885,3.437724294500415,1.3616571185565713,5.146266174616311,0.7984172778705965
7263,1.0269295138885888,7.184382168,7.797935567082584,1.6710710312598278,5.498866126029983,1.592509140876532
7263,0.954351156582214,6.988888776,6.744331087709998,1.6115163665057157,5.427297219058488,1.4321654622981417
7263,1.1330999659381507,7.497171596,9.642688230920317,1.762177011402596,5.611478092624082,1.844491279301119
7263,0.7318521403101991,6.470831286,4.321939589821504,1.4418486430675672,5.232907905170891,0.9948198288466525
7263,0.6330967687836269,6.275337894,3.5473240750224617,1.372382642529329,5.1576498112997164,0.8242942313198756
7277,1.0796016798778187,7.335410636,8.664232632016477,1.715665136183569,5.553525235739908,1.71484541713329
7277,1.2503799423471835,7.883573115,12.191754769531258,1.8686009040230567,5.747546647048635,2.148885232928246
7277,1.0058419817432818,7.126112234,7.475895889150846,1.6535442109347378,5.477631690429725,1.544958159447632
7277,1.048654083184466,7.245711321,8.144217501135213,1.6893216225798404,5.521127175133715,1.6423427615412922
7277,0.9534617267570791,6.986579967,6.7323445336295045,1.6107998604779505,5.426446338811433,1.4302576627536683
7277,0.9534617267570791,6.986579967,6.7323445336295045,1.6107998604779505,5.426446338811433,1.4302576627536683
7280,1.181019059898751,7.649596072,10.6125590922629,1.804907835740037,5.6655436003970525,1.965422612336567
7280,1.2438225565683458,7.860751798,12.032906596373973,1.8624843681265582,5.7395999156735655,2.131101677811515
7280,1.1839609819058121,7.65919406,10.675185796756656,1.8075647384024132,5.668930784548353,1.972999142700033
7280,1.1721410055312367,7.620802109,10.425784441723218,1.7969135573298414,5.655369876144265,1.9426661637798577
7280,1.126528486753675,7.476832296,9.516783970521853,1.7563964585240386,5.604224226777512,1.8282656591785582
7280,1.3235642431726902,8.148691424,14.11345342852719,1.9382434438211795,5.8390723318006605,2.3538219888033725
7282,0.2517766059726178,5.678212428,1.654589946964357,1.1341554794276598,4.920655414881233,0.2789249419256317
7282,0.12537364331117853,5.525475702,1.284985310317563,1.064693348112866,4.858178960063122,0.13187664903882332
7282,0.7856099004298217,6.585648275,4.81251492476827,1.481129467168817,5.276608105592076,1.093467034867546
7282,0.9087620324117722,6.873152702,6.156596230373235,1.5751980591391626,5.384478694172723,1.3361057615304315
7282,0.6866766379353272,6.379004469,3.9485691621967107,1.409645591102879,5.197693515012212,0.9151396474539572
7282,0.37020393775305366,5.839933669,2.096790569619274,1.2033411372157874,4.9859537378519665,0.43086190663104657
7291,0.6041960096673794,6.221684268,3.348096647131746,1.3526937907434131,5.136802222394785,0.7768854606653631
7291,0.8173865445420071,6.656477511,5.128294199058769,1.5048500704441572,5.303386657976203,1.1538047316716546
7291,0.746351603497399,6.50119421,4.449106132921209,1.4523396412395364,5.244499674897502,1.021010380739081
7291,0.8751155898028868,6.791056372,5.755933176570126,1.5489198157153858,5.353898158164759,1.2674236643792502
7291,0.7657930513536871,6.54260309,4.625507537157268,1.4665262744034915,5.26026732780759,1.056607873794271
7291,1.2308159954998876,7.81592616,11.723929282817116,1.8504114092589747,5.72395882584772,2.0961028748516326
7479,0.5235092797490066,6.079844501,2.849143889478873,1.299207729547429,5.081277202042809,0.6501844779431784
7479,0.7032358639784828,6.412183268,4.081529223839277,1.4213653617264579,5.210444613658224,0.94401290217078
7479,1.2146705484246747,7.761087675,11.35140014201802,1.8355336822068355,5.704765613064221,2.0531613345004693
7479,1.194153112028463,7.692664988,10.895024575447149,1.816799716951702,5.680727061917339,1.9993859529504203
7479,0.7271392672365056,6.461056616,4.281393473276233,1.4384550182455427,5.229170724311839,0.9863721232980416
7479,1.1579702813592871,7.575368952,10.134450523721744,1.7842267724467606,5.639279724220106,1.906676635030939
7482,1.0381216606401131,7.215811549,7.974455107675059,1.680448681904861,5.510285491333457,1.6180744458972385
7482,1.062526942702186,7.285577683,8.37334867725032,1.7010802175428954,5.535549722656278,1.6746216019951963
7482,1.1794150660357208,7.644374942,10.578568682511605,1.8034608854964902,5.663700183448979,1.9612992439356136
7482,0.8651705587174319,6.767314975,5.642578362034195,1.5412369053833952,5.345021973762129,1.2474744425828597
7482,0.9534617267570791,6.986579967,6.7323445336295045,1.6107998604779505,5.426446338811433,1.4302576627536683
7482,1.0963897578471482,7.385243588,8.960083227205352,1.730127108485323,5.571442753183415,1.754933258503479
7483,1.2711157768287917,7.956731673,12.707997931777156,1.8880751829616809,5.772947833819392,2.205738466159589
7483,1.215763464451462,7.764771923,11.376239533780822,1.836536998406453,5.706057105567732,2.0560506598016097
7483,0.5545804251857455,6.13311404,3.0318131817727076,1.3195492652856067,5.102201109325268,0.6980091288217081
7483,1.1541448802373713,7.563214184,10.05720970081793,1.7808173425468947,5.634967323419009,1.8970309585188
7483,1.1721410055312367,7.620802109,10.425784441723218,1.7969135573298414,5.655369876144265,1.9426661637798577
7483,1.2548293952544087,7.899143748,12.300732217798044,1.8727626575505463,5.752962279730331,2.161005335085245
7490,0.7265632487902367,6.459865089,4.276463990062007,1.4380407895869243,5.228714981331455,0.9853418074320586
7490,0.35771700666377615,5.821964642,2.0450740790797557,1.1958515231899758,4.9787406608498905,0.41415445007317264
7490,0.7690921712081206,6.549710222,4.656128656309464,1.4689473937196609,5.262968828332541,1.0627037353130517
7490,0.7896970518635792,6.594632789,4.852015102578766,1.4841593622370157,5.28001242006115,1.1011420593458292
7490,0.6115837430253925,6.235252255,3.3979336132464577,1.357699701154782,5.142082167760449,0.7889002018383312
7490,0.6911878651123207,6.387988982,3.9843561476789944,1.4128287955431065,5.201149481412739,0.9229677140878497
7492,-0.029896247918675012,5.362450001,0.941959973921844,0.9851630446356505,4.790594953030364,-0.029541566924453
7492,0.2064869788306205,5.621255503,1.511305667487342,1.1087613478633647,4.897450562486568,0.22452091608642602
7492,0.5278016898142132,6.087105407,2.8737085681033756,1.3019990900595073,5.084134304677641,0.6567207909175762
7492,0.49679192881019135,6.035344307,2.700896777342004,1.2819674451856353,5.063731551731391,0.610001128345633
7492,0.8794212556502207,6.801408592,5.805713455993754,1.5522579732492225,5.35776393358274,1.2761099639882305
7492,0.9214880092063269,6.904930793,6.315304785738227,1.5852529818662335,5.396269375411127,1.362568817783419
7498,0.9002181062668468,6.852043401,6.052286972112668,1.5684832241741653,5.376632180463901,1.3184896371572323
7498,1.044279903556119,7.233255516,8.073279707649375,1.685630961840635,5.516613278452641,1.6322391484303993
7498,1.292773108297934,8.034778424,13.270535697513258,1.9086316165032438,5.799923593979494,2.266133814930127
7498,1.1671394646962279,7.604692961,10.322014344141598,1.7924255031983294,5.649670065056896,1.9299170866484967
7498,1.0945948239581733,7.37987556,8.9279753790865,1.7285750731500744,5.5695154403233325,1.7506214297915297
7498,1.1172359436402417,7.448298247,9.341547159399466,1.748254692690909,5.594031908024837,1.8054665756820125
7502,0.5763898637766817,6.17150599,3.1669840383502805,1.3340173212952615,5.117228152036999,0.7322953527440006
7502,0.9388500284229493,6.948942981,6.538449493430718,1.5990744837298183,5.412556874897482,1.399109574873425
7502,0.5094805376525999,6.05633014,2.770315119566379,1.2901264912851704,5.072013462127245,0.6289779425577893
7502,0.33338369520926897,5.787586489,1.9479302340154179,1.1813901610034614,4.9649114751423316,0.38207221913147676
7502,0.8236040369888092,6.670601343,5.192462599644961,1.509535546622134,5.308710330390989,1.1657910270499006
7502,0.8444455837318797,6.71859128,5.413474739016515,1.5253483220287045,5.326759345042725,1.2064077495283017
7504,1.2070965819032289,7.735665982,11.180745687035788,1.8285956921954578,5.695846199468521,2.0332074209680067
7504,0.4816453787913565,6.010639422,2.620305090063403,1.2722954238366906,5.0539645515179465,0.5875990480399161
7504,0.3825368657532631,5.857902695,2.1491528290894504,1.2107844228085298,4.993156394506385,0.44752794696376663
7504,0.8296752672713965,6.684477922,5.255896212687431,1.514124877781151,5.3139356119546655,1.1775530267628875
7504,0.6821449668223736,6.370019955,3.9129436157058923,1.4064551818368707,5.194235248811898,0.9073044979270556
7504,1.3657780994237696,8.310674836,15.35676661689847,1.9795886086547845,5.894293795188699,2.4776053525536357
7506,0.7512475148137789,6.51154643,4.4928849786034375,1.455899259398048,5.248446029064222,1.0299227553619792
7506,0.7989317908090494,6.615068631,4.94246197035419,1.4910281199614528,5.287747585125447,1.1185761261865732
7506,0.9814454322027503,7.060214094,7.119879950561188,1.633496347567323,5.453517798265629,1.4909371763305133
7506,1.10535146284146,7.412189577,9.122126316797276,1.7378969476110444,5.5811072654089,1.7765541301561867
7506,0.8219475044076443,6.666829731,5.175288098529554,1.5082857668611027,5.3072892255839985,1.162591678211892
7507,1.0880306482346245,7.360326221,8.811531809105068,1.7229110378994572,5.5624908884419755,1.7349054458237758
7507,0.4699840656267347,5.991872475,2.5598998362302945,1.2648986910088036,5.04653246298882,0.5705357097895061
7507,0.8962369744898944,6.842268731,6.004288410319143,1.5653641603524033,5.372994967799617,1.310322253662514
7507,0.6485462452012011,6.304661902,3.65864364672666,1.3830249909223569,5.169008377629117,0.850090727725996
7507,0.5632454285363885,6.148267189,3.0848124368240937,1.3252786169390136,5.108137503630849,0.711559645170706
7507,0.6687811269577224,6.343760581,3.8097449853345693,1.3970886888511354,5.184114420419364,0.8843634511487506
7508,1.0131058294544717,7.146045416,7.5852961705146935,1.6595606766598756,5.484904891062378,1.5612471622874482
7508,0.7258306549131951,6.458350668,4.270202755455248,1.4375141361098973,5.228135678423046,0.9840321130821955
7508,0.9762471713594896,7.04637951,7.046241419824166,1.6292561902646818,5.448441799267016,1.4795623593118583
7508,1.1701796105945639,7.614475171,10.384966392751407,1.795152192577494,5.653131935838752,1.9376604286977979
7508,1.1226778873330874,7.464976313,9.44377481468756,1.753018122129884,5.599991540350753,1.8187977151985368
7508,0.9799947766265547,7.056346101,7.099252900671078,1.632311956862347,5.452099082371853,1.487758096748049
7300,0.7493062123441951,6.507435554,4.475474701679095,1.4544867746101318,5.246879283536072,1.0263846877165403
7300,0.5763898637766817,6.17150599,3.1669840383502805,1.3340173212952615,5.117228152036999,0.7322953527440006
7300,0.5379054149325411,6.104320078,2.9323695896969983,1.308593252892504,5.090901718949207,0.6721952326677251
7300,0.44394740800645993,5.950752277,2.4300086475603115,1.2485385458670408,5.030209648513668,0.5330073795640933
7300,0.7936762878198373,6.60341543,4.890783793636121,1.4871152119172828,5.283338122815915,1.1086385844085236
7300,0.8236040369888092,6.670601343,5.192462599644961,1.509535546622134,5.308710330390989,1.1657910270499006
7307,0.8529168551616371,6.738385002,5.5059741416980605,1.5318228440377122,5.33418597426074,1.2231114035033603
7307,-0.16715613707895535,5.237971275,0.7158302120447567,0.9198192749207772,4.738342020158528,-0.15646163878249858
7307,0.809885928255539,6.639555355,5.051937618404498,1.4992169884695759,5.297001172361584,1.1394239073034873
7307,0.4704826510688259,5.992670395,2.5624537669544605,1.26521406035334,5.046848678135694,0.5712620087100705
7307,0.3322654085408073,5.786026588,1.9435784135886773,1.1807297792110543,4.964283065257258,0.38061277237705965
7307,0.6591733568843186,6.325097389,3.7372375434718292,1.3903933301464677,5.176909266734351,0.8680211581683906
7306,0.7705949247719996,6.552955311,4.670143734833028,1.4700515414487292,5.264201862010992,1.0654857462730882
7306,0.5093114603083393,6.056048747,2.7693784828929826,1.2900174303147167,5.071902501823157,0.6287238056653316
7306,0.8082017393133281,6.635773071,5.034949410870766,1.4979550375481183,5.295572894786739,1.1362066820978862
7306,0.8577051089800437,6.749647492,5.558955428054179,1.5354946159188527,5.338407062785677,1.2326030794153127
7306,0.8444453911834424,6.718590832,5.413472654304714,1.5253481751769937,5.326759176835386,1.206407371146352
7306,0.7315183856352135,6.47013755,4.3190556173816566,1.4416080512801615,5.2326427548610654,0.9942205335673512
7310,0.8000029768104335,6.61745133,4.953061912960093,1.4918269180825852,5.288648723445338,1.1206067446019812
7310,0.8801520354548467,6.803170053,5.814205056262296,1.5528252562718654,5.358421429115108,1.2775872198824227
7310,1.0163729193408042,7.155058159,7.635022141616188,1.6622738590604693,5.48819028788179,1.5686044506055543
7310,1.0978608242280141,7.38965023,8.986483799566464,1.7314001425192804,5.5730243961425465,1.75847170524577
7310,0.8087486795126767,6.637000669,5.040460056784032,1.498364739479605,5.296036506294117,1.1372510004398126
7310,1.0408338248189206,7.223480846,8.0178287006076,1.6827290541010411,5.513068418222288,1.6243041528679436
6953,1.2155268740019969,7.763974029,11.370857787901867,1.8363197576990191,5.7057774330935835,2.0554249750066496
6953,1.182474694004221,7.654341533,10.643500115139748,1.806221956603281,5.667218553399895,1.9691691764181767
6953,1.2589066603169548,7.913472887,12.401449000138937,1.8765844266954217,5.757941606859174,2.172149558690719
6953,1.2645510132580018,7.933406068,12.542238480811555,1.8818879593418374,5.764861166758485,2.1876371553008904
6953,1.1161703581469138,7.445043132,9.321659924199343,1.747323483364138,5.5928680055942674,1.8028629968872834
6953,1.0659652936779531,7.295544274,8.431128138813714,1.7040071882230383,5.539149492115193,1.6826773767794787
7316,1.2684197333203893,7.947133686,12.639659709515614,1.8855317312407618,5.769621715849316,2.1982930413148796
7316,1.3029137705270017,8.071907524,13.542427581730221,1.9183335860886617,5.812712800061603,2.2947745726476447
7316,1.1450238947273736,7.534420222,9.87540961033716,1.772714428642071,5.624738295067602,1.8741513149751752
7316,1.0455556269586217,7.236882608,8.093904551772921,1.6867065042608287,5.51792809231871,1.6351822019304463
7316,0.9275254820682368,6.920149019,6.3920240063037,1.5900456730911174,5.40190670745062,1.3752179914796654
7316,0.9275254820682368,6.920149019,6.3920240063037,1.5900456730911174,5.40190670745062,1.3752179914796654
7320,-0.1255569287595705,5.273909328,0.777933792904664,0.9391515061563736,4.7534868582967595,-0.11945704519132118
7320,0.7352149612538418,6.477834115,4.351105377140578,1.444275021772441,5.235583679018033,1.0008671012652577
7320,0.8490805757693564,6.729400489,5.4638908810221,1.5288874100193854,5.330816256071859,1.2155330015489516
7320,0.6591733568843186,6.325097389,3.7372375434718292,1.3903933301464677,5.176909266734351,0.8680211581683906
7320,0.5968537336906419,6.208298715,3.2992905726657606,1.3477369693362962,5.13158794721478,0.7650147959334979
7320,0.41271972000524987,5.902825262,2.2828837353932268,1.2291954626973634,5.0111177443759995,0.48901581096642904
7514,1.3846416182214092,8.385298265,15.947199540908242,1.9983479398032227,5.919560208326291,2.5342845474493543
7514,0.9006758177926589,6.853169693,6.057829911802285,1.5688422216767959,5.377051122316023,1.31943031121835
7514,0.6320914363163512,6.273445368,3.540198760603752,1.3716929654685062,5.156915887621205,0.8226266177422522
7514,0.7705949247719996,6.552955311,4.670143734833028,1.4700515414487292,5.264201862010992,1.0654857462730882
7514,1.0120110379345846,7.143031855,7.5687057043979555,1.6586524887738796,5.4838059247205315,1.5587860565609792
7514,0.9132150373777167,6.884226353,6.211671825410279,1.5787091488034726,5.388590299141326,1.3453349442474474
7472,0.8809294212751914,6.805045266,5.8232518484224585,1.5534289457570256,5.3591212958842425,1.2791596371532354
7472,0.9095869498618969,6.875200372,6.166761981300287,1.5758478973288585,5.3852392229129435,1.3378129838118955
7472,0.9568806962195525,6.995466268,6.778537647227883,1.6135558532371246,5.4297205335081475,1.4375986729333106
7472,0.8298067475045647,6.68477937,5.257278487340363,1.514224419799055,5.31404906638996,1.1778083803826231
7472,0.5998437790621045,6.213737946,3.31907974121527,1.3497533735893328,5.133707411218524,0.769840553857747
7472,0.9530238664585022,6.98544411,6.72645146157317,1.6104472464243544,5.426027685148686,1.4293189644343762
7330,0.8596750580955613,6.754296705,5.580900348701385,1.537007784142873,5.340148576584737,1.2365186453835721
7330,0.8387699929192394,6.705423357,5.3523728494299325,1.5210258316398788,5.321812983185335,1.1952797795634287
7330,0.7080624732474242,6.421957938,4.121119898687557,1.4247996917166235,5.214195216138345,0.9525009935126284
7330,0.8429861136597209,6.715198026,5.397696169833115,1.5242356279511988,5.325485151983808,1.2035413803295893
7330,0.9618506705795846,7.008438115,6.846251944632233,1.6175705049597635,5.434496523138091,1.448305781646052
7330,0.8720114919270386,6.783620714,5.720309909199886,1.546517680958024,5.351119775897378,1.2611799564606518
7340,1.0693918625513261,7.305510864,8.489106260422217,1.7069291395707629,5.542746923322406,1.690727622438776
7340,0.9379777897762535,6.946713605,6.527053259880855,1.598377248497921,5.411733032957188,1.3972616950648487
7340,1.1608580655112155,7.584575399,10.193152089217575,1.7868048641403977,5.642543894025105,1.913977705957986
7340,0.9874481145083362,7.076279282,7.2058718546131235,1.6384063920516743,5.4594062981243665,1.5041312108856928
7340,1.0590767290146759,7.275611093,8.31576788732667,1.6981482021648715,5.5319476111040675,1.666560276845314
7340,0.914292851646201,6.886914062,6.225076324829557,1.5795601557129075,5.389587762343239,1.347573740538899
7333,1.1839609819058121,7.65919406,10.675185796756656,1.8075647384024132,5.668930784548353,1.972999142700033
7333,0.560077539320861,6.142712028,3.0653295335757593,1.323181110625369,5.105962016309953,0.7065947362242262
7333,0.5379054149325411,6.104320078,2.9323695896969983,1.308593252892504,5.090901718949207,0.6721952326677251
7333,0.9044842356878542,6.862561094,6.104147580594294,1.571832471199073,5.380543130205352,1.3272706203250497
7333,1.501013753391009,8.878138478,20.12630179708442,2.1180733465854726,6.083794367991081,2.903513298406966
7333,0.7356019927551601,6.478641592,4.354474710703588,1.4445545387820373,5.2358921272310415,1.00156413434797
7331,0.809885928255539,6.639555355,5.051937618404498,1.4992169884695759,5.297001172361584,1.1394239073034873
7331,0.7178360299802041,6.441896062,4.20246837067423,1.4317794123103547,5.221837248325535,0.9697895082791234
7331,1.0376798559987817,7.214564209,7.967411917290195,1.6800775078893784,5.509832741200045,1.6170609221380843
7331,0.5768700086240816,6.172360662,3.170026721180568,1.3343376205128088,5.117562178225097,0.733056930121334
7331,0.8218064630583792,6.666508895,5.173828445178206,1.5081794052816742,5.307168320300384,1.1623194734206164
7331,0.7395129093575881,6.486818629,4.388668239291232,1.4473820686037895,5.23901465124884,1.0086197097427443
7337,1.1121831993891191,7.432894017,9.247621642912248,1.7438435252383697,5.588521814218855,1.7931407113013886
7337,0.5813054915745504,6.180275388,3.198273020875565,1.3373001202107868,5.120654406616405,0.7401060814438789
7337,0.5696606945231152,6.159570947,3.1246472257192797,1.3295364494874837,5.1125613725411645,0.7216526642758153
7337,0.18089976862849738,5.590198843,1.435911066436068,1.094666646297303,4.884751311172351,0.19464463822638023
7337,0.7265246791430845,6.45978533,4.276134119370854,1.438013057491407,5.228684473172961,0.9852728354203327
7343,1.1456124382298267,7.536270274,9.887040670699681,1.77323616518381,5.625396083477145,1.8756226204846014
7343,0.8760900470159824,6.793395383,5.767161936165765,1.5496746776390795,5.354771846867054,1.269386926844469
7343,1.1172359436402417,7.448298247,9.341547159399466,1.748254692690909,5.594031908024837,1.8054665756820125
7343,1.0339058353918942,7.203931507,7.9074999571897555,1.676910173657428,5.505971851362846,1.60841769898365
7343,0.8596750580955613,6.754296705,5.580900348701385,1.537007784142873,5.340148576584737,1.2365186453835721
7343,0.5520524421031181,6.128717849,3.0165231224888656,1.317882419837136,5.100477565483452,0.6940734825640141
7346,1.062526942702186,7.285577683,8.37334867725032,1.7010802175428954,5.535549722656278,1.6746216019951963
7346,0.7306421181668589,6.468317259,4.311492950373329,1.4409765725076118,5.231946964180734,0.9926478549103104
7346,1.1946204425638927,7.694207895,10.905212491166314,1.8172242895459505,5.6812702435282905,2.00060100989132
7346,1.1482926154191453,7.544709037,9.940181010736003,1.775614051677837,5.628395521638471,1.8823315883632565
7346,0.5863127723202133,6.189252724,3.2304632391360997,1.3406524335247316,5.12415953069379,0.7480940859253359
7346,1.182474694004221,7.654341533,10.643500115139748,1.806221956603281,5.667218553399895,1.9691691764181767
7354,0.1793701377349583,5.588367295,1.4315249511391723,1.0938297484141601,4.884001349303663,0.1928779009741468
7354,-0.010232462017479405,5.381723488,0.9797430613051922,0.9948968346093906,4.798634592464819,-0.010190694752128217
7354,0.6260999250532994,6.262205795,3.4980296404642184,1.3675898575654122,5.152555014747538,0.81271585631315
7354,0.09315683713048614,5.489537648,1.2048001158987298,1.047680233428017,4.843361497142248,0.09671597942390306
7354,0.6498348927879374,6.307128362,3.6680852129641104,1.3839163939760903,5.169962615725572,0.85225686556804
