accession_id,log,no,sqr,sqrt,ascombe,box_cox
9578,0.33659890338802895,1.464176665,1.9604965966255519,1.1832908960628175,2.7123249547205805,0.36031080850437686
9579,-0.6682121608547079,0.576623569,0.26278362036051484,0.715977826964736,1.9510239045178304,-0.5863625260671861
9581,-0.07770110327301266,0.989240257,0.8560707909550149,0.9618944519567338,2.336013918622918,-0.07650602417938844
9582,-0.2783857908149228,0.82100404,0.5730561456558659,0.8700601816570768,2.1872393924762785,-0.26344571577939846
9584,-0.5177262220476764,0.659873214,0.35506569719933095,0.7719286843388743,2.0345743672817664,-0.46763478967985855
9585,-0.06957425470191268,0.996790187,0.8700988010085364,0.9658109891200998,2.3424689428037246,-0.06861505796896114
9586,-3.8676493078321315,0.084906779,0.00043712182950736065,0.1445941171180398,1.3563285427948495,-1.9678175999994525
9587,-0.7687662467842197,0.527583985,0.21491074134978216,0.6808705197797489,1.9000884032065455,-0.6618047770737707
9588,0.008341189061984246,1.072375394,1.016822306021005,1.004179303563435,2.4061383119014583,0.008355119637677943
9590,-0.37748043974054274,0.749585932,0.4700290021493419,0.8280015771151318,2.1209299205772925,-0.35036393444211034
9591,0.6506692280441926,1.980822512,3.674211148258701,1.3844938395331146,3.0697377816354283,0.7431932748303742
9593,0.06503278494266357,1.131193332,1.1389030586193223,1.0330508272612464,2.4545413681582144,0.06588601993338848
9595,-0.453800730136925,0.699208619,0.40349085316148264,0.7970001873934193,2.0728807191924963,-0.4149966961718088
9596,-1.0066027663041097,0.429457741,0.1335598572642991,0.6045315713055402,1.7938313644264334,-0.8286200119413093
9597,-0.7390461458947721,0.54156855,0.22807236916116602,0.6910638390953078,1.9147517332542097,-0.6398218298955398
9598,-0.08661850322356773,0.981026192,0.8409382834293252,0.9576152002266596,2.3289707529292847,-0.08513513121456494
9599,-0.3247171412889022,0.786731076,0.522341190704642,0.8501363159547682,2.155672587384272,-0.30451303170513927
9600,-0.5987340380548551,0.613506171,0.301957778971887,0.7412872929607963,1.9884729527956875,-0.532434254214604
9601,-0.6291443959564196,0.597047004,0.2841398331034208,0.7301011462154716,1.9718488826479579,-0.5562230272762184
9602,-0.2754654947045956,0.823217949,0.5764129261729215,0.8713315262890156,2.1892628430592795,-0.26083162898444395
9606,0.4605679704150705,1.648973268,2.5121424149040332,1.25895748447084,2.8453282889677247,0.5057223447243437
9609,-0.07837873042130536,0.988613501,0.8549113831610473,0.9615686042634428,2.335477254010409,-0.07716282528681104
9610,-0.2089229393398521,0.875457085,0.6584637039002711,0.9008095052257972,2.2364767693852756,-0.20043136317687704
9611,-0.17187290215820028,0.906085514,0.7091091576288198,0.9176525451962445,2.2637009643501944,-0.16609793924512445
9612,0.5379092102579079,1.776422121,2.9323918483748543,1.3085957361634437,2.933545377866175,0.600162148147776
9615,0.33342520678370996,1.459739971,1.948091964030823,1.1814146819407425,2.709051473117482,0.35668200885344425
9619,-0.1921113269550442,0.889214315,0.6809797874862132,0.9084134492097448,2.2487457081671107,-0.18491546957938515
9622,0.12519570422253992,1.197369557,1.2845280934490775,1.0645986270445522,2.507883216579273,0.12838348718563194
9625,0.07342465354236198,1.140186767,1.1581794204457405,1.0373945472698156,2.4618584581571703,0.07451352333575427
9626,0.08885986820627975,1.156926812,1.1944905021249008,1.0454317250328429,2.475420620419891,0.09045796140650549
9629,-0.021110114085375508,1.043110465,0.9586586336858204,0.9895004520995154,2.3816888671696814,-0.021021237038580554
9630,0.08857451671296952,1.156614988,1.193808997314761,1.0452825779209876,2.4751686714242327,0.090162301861147
9631,0.16587445731144354,1.244424219,1.393402941483053,1.0864736069988747,2.545131995791181,0.1715010749665171
9632,-0.381542565059669,0.746806642,0.466225838574154,0.8263215607166168,2.1183074772091044,-0.3538539347460743
9634,-0.0680449037662811,0.998217843,0.8727642481653844,0.9665498035306538,2.343687558528227,-0.06712722659770984
9635,0.2745193068776547,1.3798973,1.7315874929920836,1.1471259650557761,2.6494507355299137,0.2901586405395319
9636,0.29368346454791555,1.405358569,1.799244634086832,1.158170647489024,2.668601558119908,0.31162924465440944
9637,0.6018680916681347,1.889525187,3.3325446900095725,1.3511202265916773,3.0096678800159995,0.6804985732429277
9638,0.2864243436212266,1.395656736,1.7733114728025068,1.1539746165774816,2.6613205263552904,0.3034771031830514
9640,0.4219623123017199,1.588950372,2.325475710096629,1.2348890847785259,2.8028202739383774,0.45966372894076546
9641,-0.06416777205468503,1.001846962,0.8795581990519027,0.9684253413171019,2.3467824458181035,-0.06335127210792568
9643,-0.609994392901019,0.607353236,0.29523347771211433,0.7371254409563853,1.982274689340506,-0.5412765212452011
9645,-0.17653992861720894,0.902164632,0.7025210897457835,0.9155136873390509,2.2602341754782844,-0.17045082803965542
9647,-0.43349444634685746,0.712239213,0.4202149584943785,0.805133462666374,2.0854152708753237,-0.39799226277462807
9651,-0.43163403094928315,0.713446331,0.4217814197138493,0.8058827524554335,2.0865726261024324,-0.39642743757780247
9653,-0.05001338045311971,1.015216017,0.9048132040906486,0.975303387005882,2.35814844062031,-0.049516432200409646
9659,-0.5182565889506836,0.659557266,0.3546892666925329,0.7717240087655336,2.03426376460871,-0.4680659036454765
9660,0.21065965935360012,1.298491456,1.5239708331178514,1.1110770160997596,2.5872699557641834,0.21978979375988134
9661,-0.3227250564098559,0.788172254,0.524426437911117,0.8509835096552374,2.157009275826138,-0.30276289595727707
9663,-0.43105697871319065,0.713821204,0.42226848054210364,0.8061153042246162,2.0869319145578276,-0.39594183303574987
9697,-0.12948735596888397,0.942545017,0.7718425411991294,0.9373076851840838,2.2956872757411886,-0.1261911152147459
9698,-0.8496583394818916,0.491560308,0.18280839820739953,0.6538814783316205,1.8617844214623775,-0.7203309926582069
9699,-0.5758008861186428,0.626253707,0.3161299953691793,0.7498362399251889,2.0012533143008158,-0.5143022227598659
9701,-0.6803142939976694,0.570457111,0.2564994937659369,0.7116584789807154,1.9446923777297014,-0.5956037784460939
9705,-0.12151349914767737,0.949578419,0.7842503400634177,0.9410521232669025,2.3018066113381463,-0.11860766290387034
9706,-0.15589952884996242,0.919644474,0.732128629059102,0.9250108938305243,2.275648895590003,-0.15113808271112114
9707,-0.8109566264784994,0.508432027,0.19752043078926185,0.6666578633040681,1.8798212968258445,-0.6925661420255085
9708,1.0535896043224253,2.931926708,8.225007501149259,1.6934956119533187,3.636991453385614,1.3103710528769055
9713,0.36945798935362467,1.51094946,2.09366470679274,1.2028924057059907,2.7465975023654265,0.3981538406953795
9714,-0.6955015865896423,0.562823502,0.24882556425380795,0.7062748627164537,1.9368257557147468,-0.6071377580412333
9716,0.11299207482535967,1.18362238,1.253555795823512,1.0581224218894265,2.4968959770082533,0.11558442440814437
9717,-0.34224625041437634,0.774172623,0.5043461198751341,0.8427178072790117,2.1439893871005986,-0.31985316135675673
9718,0.3105236764250002,1.428138615,1.8608760153586514,1.1679637386088428,2.685619939604262,0.33063254961476873
9719,-0.11714225783006332,0.953457972,0.7911366930931353,0.9431111555406104,2.305175023289989,-0.11444016430626613
9722,-0.6622857674627771,0.579670602,0.26591687077542747,0.7181025565371185,1.9541449301420812,-0.5818207575406511
9723,-0.08492355614500317,0.982581822,0.8437938124388835,0.958427097751908,2.3303062648501807,-0.08349734882461363
9725,-1.0466701750995888,0.415104243,0.12327466674778614,0.5925410725891881,1.7777561621324787,-0.8551936419218419
9726,0.3605168125948964,1.498069689,2.056557822398112,1.1975267716026834,2.737202724680801,0.38780719166228067
9738,0.15660850037180837,1.233536971,1.3678183164169107,1.08145164048382,2.53656221764813,0.1616177963175677
9739,-0.15648799489856116,0.919141104,0.7312674702384179,0.9247387651143135,2.275206455687044,-0.15169090784127318
9741,-0.10541292180306502,0.963952156,0.8099151064937324,0.9486584399588428,2.3142620041818946,-0.10322145411098105
9743,-0.3197372198433349,0.7903392,0.5275696208500852,0.8522557595611457,2.159017554351979,-0.3001353319777753
9744,0.10167017274556636,1.171017607,1.2254894870995956,1.0521493652068348,2.4867791273050366,0.1037658500621913
9747,-0.30871050874592165,0.79839266,0.5393335774032771,0.8569675254670654,2.1664650101028635,-0.2904109933891337
9748,-0.5297325473258099,0.652761735,0.3466411809694337,0.767308552477519,2.0275716855391326,-0.47737188473844805
9754,0.3354798091172958,1.462610611,1.9561135424879126,1.1826289742371212,2.7111699400812186,0.35903071206014636
9755,0.44726656692790906,1.628030483,2.4461934779128094,1.2506123151101405,2.83056918869686,0.48977268265718094
9758,0.2600805901788379,1.361033931,1.682298781367048,1.1388742734407278,2.6351728072367475,0.27409056162939394
9759,-0.49751183735119564,0.672041006,0.36971469155515496,0.7797702775209796,2.0465004334228714,-0.4511349679446279
9761,-0.23240163201256855,0.856627035,0.6282586941187015,0.8902964195733607,2.2195738645064282,-0.2219266152254514
9762,0.02637857076398511,1.090728885,1.0541735990396177,1.0132766476659498,2.421345811733632,0.02651822732295014
9766,-0.2936641511861599,0.809526154,0.5558102597744197,0.8634389577179996,2.1767187728321726,-0.27707238766499764
9769,-0.5659977949540396,0.631792643,0.3223892573085495,0.7535206186330574,2.006781147011303,-0.5065005461127379
9771,-0.20850254372677104,0.87579829,0.6590175672143356,0.9009988733095872,2.2367818758207068,-0.200044639235619
9772,-1.0924004589779737,0.399409708,0.11250012818051597,0.5791462576112751,1.760011031783608,-0.8850071195368279
9777,0.12958608674727456,1.202356425,1.2958568978326817,1.0669381916049052,2.511857022204887,0.1330033861952416
9781,-0.11614725311016273,0.954343428,0.7927126301252717,0.943580472299605,2.3059431285268075,-0.11349051801984611
9784,0.10625683387923825,1.176106787,1.2367830175013361,1.0545650604420505,2.490868753668085,0.10854727152326601
9787,-0.1737271562383542,0.904525519,0.7064842907097216,0.9168021589771402,2.2623222750085805,-0.1678283564067134
9789,-0.674745962808693,0.573285102,0.2593720074470211,0.7136426148326244,1.9475986260007476,-0.5913573275219671
9790,0.30122802538920684,1.415516807,1.8265995168697928,1.1625478427596627,2.676203883862364,0.32012706382762096
9791,0.15089053851277862,1.226868682,1.3522651523925326,1.0783642064280257,2.531299019871023,0.15553714114214606
9795,0.6316076569731007,1.944630881,3.5367750671202707,1.3713612072335812,3.0460668942096465,0.7185591635027612
9799,-0.04628330358134466,1.018770754,0.9115884906193789,0.977124062596529,2.3611613701735847,-0.045857506431945284
9802,-0.7430142720266647,0.53967725,0.22626949280857328,0.6896940841453879,1.9127752089568706,-0.6427720565445635
9803,-0.15635747769281774,0.919252722,0.7314583811282228,0.9247991142432747,2.2753045703817323,-0.15156830674461833
9804,-0.49539453987300186,0.673329775,0.37128360303117935,0.7805962174550588,2.0477595317810144,-0.4493990102344021
9807,-0.08877798265877326,0.979048028,0.8373141374728568,0.956581783071968,2.3272713876984783,-0.0872201709740018
9812,-0.3487043923406557,0.769601001,0.49787373181392597,0.8400010004191336,2.1397205434355206,-0.32547777240325476
9813,-0.7948520646215044,0.515647365,0.20398595628598104,0.6720476506209552,1.887482307201845,-0.68088538758485
9817,0.32605783501257907,1.449494817,1.9195977713902375,1.1770707271464809,2.7014772381051073,0.34827590575789585
9819,-0.3260152365354887,0.78579351,0.5209868522921075,0.8495847160260979,2.15480255243955,-0.30565271627470364
9820,-0.46008646218185334,0.695228386,0.3984501333909909,0.794499254691372,2.069036863857191,-0.42023242017423357
9821,-0.1323361532590263,0.94004578,0.7674573995619192,0.9359735357931577,2.293508909945632,-0.12889457472789814
9822,-0.35543621333217634,0.764866969,0.4912154610014791,0.8371783852352768,2.1352910518240833,-0.33132529372794
9823,-0.14321127507821682,0.930570285,0.7509452368700065,0.9308979346336232,2.2852310911590537,-0.1391865972369872
9825,-0.017650957938594194,1.046503228,0.9653139286558808,0.9912133512544842,2.3845362047995833,-0.017588793064014414
9826,-0.3228387166609661,0.788089949,0.5243072385786127,0.8509351495297074,2.1569329604788368,-0.30286278909488185
9827,-0.8850867286087181,0.476677701,0.17030344590142096,0.6424004831140349,1.845727716647285,-0.7453734531950594
9828,0.5833026359344007,1.855946137,3.2110733938997047,1.3386361778710247,2.9872704176220806,0.6569670937251929
9830,0.10923776523639585,1.179426849,1.2441785717932679,1.056138025404419,2.493533115079886,0.11165948675785405
9831,-0.3329661479523781,0.780793779,0.5137942960304025,0.8466371470146733,2.1501569979887516,-0.3117453279438545
9832,-0.871689802438686,0.482243522,0.17492821225997437,0.6467180233340845,1.8517489268256644,-0.7359455739143522
9833,-0.5807287206232062,0.623489826,0.3130296259741994,0.7479909796950398,1.998489255412698,-0.5182124437183875
9834,0.3550533111964033,1.490256008,2.0342081392236526,1.1942598911899978,2.731487512693404,0.38150306723774136
9835,-0.6108124706910751,0.606908912,0.29475082476544767,0.7368239896373797,1.9818263415344948,-0.5419173716563174
9840,-0.2975187035927438,0.806658013,0.5515419338505155,0.8617764749081663,2.1740818871422483,-0.28049710322854987
9843,0.018540728206073553,1.082712995,1.037777551031261,1.0093134670186192,2.41471571411626,0.01860965020307238
9846,0.07544075247638947,1.142358656,1.1628588569024427,1.0384408195487818,2.4636222567593435,0.07659055030957722
9847,-0.3129182363090153,0.795309025,0.534813884195927,0.8551664777721034,2.163616440129812,-0.29412680491393156
9850,-0.46222908039518046,0.693877351,0.39674633356499217,0.7936485561664844,2.0677304959786227,-0.4220141157249157
9852,0.22230180651054884,1.312947582,1.5598717604163046,1.117563538106512,2.5984207372940973,0.23248500793345547
9853,-0.1481760309844141,0.926278634,0.7435256148438166,0.9285899599420324,2.2814720107860187,-0.1438702899334119
9854,-0.3890313303346019,0.741712357,0.4592949601201099,0.8232332820684216,2.113492235140692,-0.36027310925923234
9866,0.32402898859637436,1.446686709,1.9118244148842538,1.1758772847134795,2.699397494997726,0.3459653576886355
9867,-0.31117486411820255,0.796585082,0.5366818982531082,0.8559122394878727,2.164795678118376,-0.2925880052422709
9868,-0.31221645856358987,0.795822422,0.5355650521893396,0.8554665988249602,2.1640909611197032,-0.29350750490878913
9869,-0.18924180532816315,0.891585688,0.6848991960113963,0.909717740678473,2.2508537829010575,-0.18225666992342862
9871,0.027852454739055173,1.092243281,1.0572856427266046,1.0140236489871157,2.4225963601062395,0.02800818437574833
9875,0.5196062404960847,1.745364786,2.82698982926588,1.2966747725259196,2.9122944809891735,0.5775481601623796
9876,-0.43625828057181626,0.710450059,0.4178985575724283,0.804021603382114,2.0836986912699254,-0.40031481907606425
9878,-0.6200731159663634,0.601904427,0.28934190381947394,0.7334201433729138,1.9767695131198275,-0.549157197741934
9879,-0.35629697008678457,0.764263952,0.49037055441714295,0.8368181592826158,2.1347261669825475,-0.33207184576141263
9880,-0.5226756492933518,0.656931266,0.3515682922376895,0.7700207436849642,2.0316803547802493,-0.4716544268846157
9881,0.5390424811702387,1.77836386,2.9390457749984353,1.3093374430241982,2.9348688965607987,0.6015677961541073
9882,0.22417678910426922,1.315291535,1.5657322065817079,1.1186117354583518,2.6002242480216973,0.23453512135374485
9883,-0.2958472345709849,0.807900382,0.5533887896060427,0.8624969922875937,2.1752244776114487,-0.2790126749143944
9885,0.6820940232132243,2.042014729,3.9125449570749833,1.406419357341595,3.1093502401627258,0.7842172423706258
9886,-0.5880460710757295,0.61941078,0.30848188957180045,0.7452593237961841,1.9944029482529353,-0.524004536657254
9887,-0.9149881688150097,0.464520685,0.16041736358527212,0.632867572802672,1.8325072278165782,-0.7662347919962627
9892,-0.0773772206452503,0.989539975,0.8566255035120293,0.9620502350216155,2.336270510878396,-0.07619203280165508
9894,0.14346246412589628,1.218262804,1.3323241898151388,1.074366549974982,2.5244902883552554,0.14765864038754994
9895,-0.3019613867244347,0.803365934,0.5466629894618138,0.8598642995875253,2.1710512974133063,-0.28443781995243517
9897,-0.18884976480395213,0.891910199,0.6854364230783261,0.9098960812670562,2.25114210924144,-0.181893181699707
9899,-1.8705118441556179,0.218044115,0.02372979877575039,0.3924854069964199,1.5401871509657519,-1.3169616592765812
9900,-0.2728086210514216,0.825237779,0.5794839910117854,0.8724898043559852,2.1911072808057575,-0.25845068905723606
9901,-0.6691546867415932,0.576140635,0.2622887262279148,0.7156404926393877,1.9505287847145452,-0.5870838512280329
9902,0.15955594875194945,1.236989208,1.3759052766585298,1.0830465768863062,2.5392827396727604,0.1647576392838087
9903,-1.1447915901364953,0.382289566,0.10130868051104187,0.5641721773582471,1.7404477194101524,-0.9184994748533629
9904,-2.205827881507553,0.174158609,0.012135068888023577,0.33190252892249167,1.4821047317919203,-1.4654572110905977
9905,-0.39654803359565316,0.736637287,0.4524418342532323,0.8201450888136473,2.1086842219735034,-0.36669692407688664
9910,0.0821839683425045,1.149654838,1.1786479031236274,1.0419479438557118,2.4695382872107894,0.08354973405775246
9918,0.3144868652852992,1.433555684,1.875684633365261,1.1702804636945563,2.6896510435370606,0.33512344087960433
9920,-0.49105871000762086,0.675977464,0.3745172483727957,0.7822903193221462,2.0503438384817314,-0.4458395016365256
9924,0.14357077061881918,1.218387825,1.3326128197953815,1.074424731986911,2.5245893329411024,0.14777334632093053
9925,-0.9474949417910107,0.451710367,0.15031985573719947,0.622664473617329,1.8184722895881587,-0.7886325057560292
9928,-0.061522127079601016,1.004331459,0.8842245310817931,0.9697072438138974,2.3488988560600053,-0.060771304227694674
9933,-0.1983173065491791,0.884108906,0.6725797325654653,0.9055990203755443,2.2442004420282964,-0.19065528933280154
9935,-0.2970628605089804,0.806996626,0.5520449962851054,0.8619729147166664,2.174393364596204,-0.2800923683125943
9937,-0.07498110015197851,0.991760341,0.8607405115398533,0.9632035198778841,2.3381705164508424,-0.07386782478630272
9941,-0.3084111567777745,0.798612535,0.539656575219428,0.8570958025245168,2.1666679810252423,-0.29014639962094674
9944,0.20475041936399707,1.291218057,1.5060658277201733,1.10779905068796,2.5816413825316635,0.21336862934476783
9947,0.2989651447894178,1.412461942,1.8183514421359142,1.161233233121213,2.6739199255026316,0.31757557441633166
10006,0.14989243065818914,1.225708592,1.3495684319656993,1.0778261787993209,2.5303822572884123,0.15447714776227778
10014,0.5281323776097872,1.759761626,2.875609797450431,1.302214385462373,2.9221646948794655,0.5880619173538512
