accession_id,log,no,sqr,sqrt,ascombe,box_cox
9522,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9523,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9524,-1.1990163835308703,0.293579307,0.09089659228986666,0.5490816125587651,1.635333980567884,-0.5563046971393053
9525,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9526,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9527,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9528,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9529,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9530,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9531,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
9532,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9533,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9534,-1.1990163835308703,0.293579307,0.09089659228986666,0.5490816125587651,1.635333980567884,-0.5563046971393053
9535,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
9536,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9537,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9539,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9540,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9541,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9542,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
9543,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9544,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
9545,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9546,-1.1990163835308703,0.293579307,0.09089659228986666,0.5490816125587651,1.635333980567884,-0.5563046971393053
9547,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9548,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9549,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9551,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9553,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9554,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9555,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9556,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9557,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9558,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9559,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9560,-0.6987424926633508,0.489298846,0.24721793947828244,0.7051313042619323,1.859353485488975,-0.43293436935404234
9561,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9562,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9564,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9565,-0.2985953013656803,0.733948268,0.5503556338414662,0.8613127064255662,2.1061322541568943,-0.24068461257976534
9567,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9569,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9571,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9573,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9574,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9576,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9577,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9578,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9579,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9581,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9582,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9583,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9584,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9585,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9586,-1.1990163835308703,0.293579307,0.09089659228986666,0.5490816125587651,1.635333980567884,-0.5563046971393053
9587,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9588,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9589,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9590,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9591,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9593,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9594,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9595,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9596,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9597,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9598,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9599,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9600,0.05487526589860103,1.048497526,1.115999629307362,1.027817511161458,2.3862083111078127,0.05719700056238981
9601,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9602,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9606,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9609,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
9610,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9611,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9612,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9615,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9616,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9619,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9622,-0.2985953013656803,0.733948268,0.5503556338414662,0.8613127064255662,2.1061322541568943,-0.24068461257976534
9625,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9626,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9629,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9630,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9631,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9632,-0.2985953013656803,0.733948268,0.5503556338414662,0.8613127064255662,2.1061322541568943,-0.24068461257976534
9634,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9635,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9636,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9637,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9638,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9640,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9641,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9642,0.05487526589860103,1.048497526,1.115999629307362,1.027817511161458,2.3862083111078127,0.05719700056238981
9643,-1.1990163835308703,0.293579307,0.09089659228986666,0.5490816125587651,1.635333980567884,-0.5563046971393053
9644,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9645,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9647,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9649,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
9651,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9653,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9656,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9657,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9659,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9660,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9661,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9663,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9697,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9698,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9699,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9701,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9705,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9706,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9707,-1.1990163835308703,0.293579307,0.09089659228986666,0.5490816125587651,1.635333980567884,-0.5563046971393053
9708,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
9713,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9714,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
9716,-4.83946186614977,0.0,6.258882987387126e-05,0.08894554654469072,1.224744871391589,-0.6661975494572768
9717,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9718,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9719,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9720,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9722,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9723,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9725,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9726,0.05487526589860103,1.048497526,1.115999629307362,1.027817511161458,2.3862083111078127,0.05719700056238981
9732,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9736,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9737,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9738,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9739,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9741,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
9743,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9744,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9747,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9748,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9749,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9754,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9755,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9758,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9759,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9761,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9762,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9764,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9766,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9769,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9771,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
9772,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9774,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9775,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9777,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9779,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9781,-0.16639781766694497,0.838798021,0.7169166916260487,0.9201680994525585,2.2034500411854134,-0.14725672258321168
9782,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9784,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9787,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9789,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9790,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9791,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
9795,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9799,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9802,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9803,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9804,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9807,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9810,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
9812,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9813,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9814,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9817,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
9819,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9820,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9821,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9822,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9823,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9825,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9826,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9827,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9828,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9830,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9831,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9832,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9833,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9834,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9835,0.23594789766717064,1.258197031,1.6030303317831651,1.1252147978275675,2.555931948233364,0.28309589415171094
9836,-0.2985953013656803,0.733948268,0.5503556338414662,0.8613127064255662,2.1061322541568943,-0.24068461257976534
9837,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9838,0.23594789766717064,1.258197031,1.6030303317831651,1.1252147978275675,2.555931948233364,0.28309589415171094
9839,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9840,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9841,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9843,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9845,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9846,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9847,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9848,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9849,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9850,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9852,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9853,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9854,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9855,-0.2985953013656803,0.733948268,0.5503556338414662,0.8613127064255662,2.1061322541568943,-0.24068461257976534
9866,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
9867,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9868,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9869,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9870,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9871,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9873,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9874,0.10330875325729502,1.100922402,1.2295122014224122,1.0530117341464593,2.4297509353841185,0.11174327347771298
9875,-1.1990163835308703,0.293579307,0.09089659228986666,0.5490816125587651,1.635333980567884,-0.5563046971393053
9876,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9878,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9879,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9880,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9881,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9882,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9883,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9885,-1.1990163835308703,0.293579307,0.09089659228986666,0.5490816125587651,1.635333980567884,-0.5563046971393053
9886,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9887,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9888,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9890,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9891,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9892,-1.1990163835308703,0.293579307,0.09089659228986666,0.5490816125587651,1.635333980567884,-0.5563046971393053
9894,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9895,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9897,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9898,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9899,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9900,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9901,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9902,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9903,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9904,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9905,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9906,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9910,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
9915,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9920,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9924,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9925,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9927,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9928,0.20795553449456555,1.223247114,1.5157510656020727,1.1095757857172865,2.52843597031841,0.24404238395319927
9933,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
9935,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9937,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
9938,-0.5190763589128133,0.587158615,0.3541082159371997,0.7714077555029725,1.9617936843613295,-0.36063896306364834
9941,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
9944,-0.2985953013656803,0.733948268,0.5503556338414662,0.8613127064255662,2.1061322541568943,-0.24068461257976534
9947,0.1674012499136803,1.174317229,1.3976643190175049,1.0873033335965332,2.489431444326194,0.19029402119975344
10006,-0.013582829131156467,0.978597691,0.9732000095475364,0.9932315949717537,2.3268843469326104,-0.013445394156225263
10014,-0.11805268572729587,0.880737922,0.789697457978752,0.942681935888311,2.2411942548561026,-0.10819094761118841
10020,0.38920553291362314,1.467896537,2.178008802005074,1.214828320072484,2.7150665089459594,0.5285687785497798
