accession_id,log,no,sqr,sqrt,ascombe,box_cox
9573,3.9437508679513025,71.0,2663.780773122399,7.184137237088622,16.896745248715803,28.066316720390134
9574,4.630953207196829,122.0,10529.187212937379,10.129749643565892,22.124646889837585,49.55049593677285
9576,4.426184991438655,103.0,6990.937754967092,9.143950341144867,20.334699407662754,41.874511358293155
9577,4.018395909591567,75.0,3092.6753958529857,7.457333829279962,17.363755354185336,29.870298120984906
9578,4.414152864480504,102.0,6824.714099284445,9.089104897696105,20.23610634484806,41.46139911902852
9579,4.601280910966864,119.0,9922.516245889437,9.980572520718605,21.85177338341216,48.358802120227615
9581,4.449823449318705,105.0,7329.385066332385,9.252665985613191,20.530465167647808,42.697788783367265
9582,4.472916009847501,107.0,7675.832377697679,9.360119007861135,20.724381776062707,43.517228238079475
9583,4.640651491661214,123.0,10735.410868620025,10.17898952948294,22.214859891523062,49.94617102818486
9584,4.449823449318705,105.0,7329.385066332385,9.252665985613191,20.530465167647808,42.697788783367265
9585,4.168397487547921,84.0,4174.688296996805,8.038148284357744,18.371173070873837,33.83808244556418
9586,4.461436386396018,106.0,7501.608722015031,9.306547579060847,20.627651344736268,43.107981574933305
9587,4.506584754652989,110.0,8210.503344745619,9.519024521521274,21.011901389450696,44.73941931023094
9588,4.351719836209938,97.0,6023.595820871212,8.809757535898665,19.73575435599055,39.38051642206123
9589,4.528416863963146,112.0,8576.950656110912,9.623503927433257,21.20141504711419,45.549711692349135
9590,4.168397487547921,84.0,4174.688296996805,8.038148284357744,18.371173070873837,33.83808244556418
9591,4.183755982156706,85.0,4304.911952679452,8.100112828925491,18.479718612576328,34.27186196868331
9593,4.426184991438655,103.0,6990.937754967092,9.143950341144867,20.334699407662754,41.874511358293155
9594,4.257197663630303,90.0,4986.0302310926845,8.403084424264899,19.013153341831543,36.42141869829589
9595,4.591191212236978,118.0,9724.292590206791,9.930348827776562,21.760055146988943,47.95998357497992
9596,4.414152864480504,102.0,6824.714099284445,9.089104897696105,20.23610634484806,41.46139911902852
9597,4.449823449318705,105.0,7329.385066332385,9.252665985613191,20.530465167647808,42.697788783367265
9598,4.506584754652989,110.0,8210.503344745619,9.519024521521274,21.011901389450696,44.73941931023094
9599,4.495487318426333,109.0,8030.279689062972,9.466352404243322,20.91650066335189,44.3329346368647
9600,4.517560388249458,111.0,8392.727000428265,9.571406784863097,21.106870919205434,45.145007753006084
9601,4.506584754652989,110.0,8210.503344745619,9.519024521521274,21.011901389450696,44.73941931023094
9602,4.426184991438655,103.0,6990.937754967092,9.143950341144867,20.334699407662754,41.874511358293155
9606,4.974053103345749,164.0,20912.580751608537,12.025465805586215,25.64176280991617,65.59563687249688
9609,4.640651491661214,123.0,10735.410868620025,10.17898952948294,22.214859891523062,49.94617102818486
9610,4.3387514752876175,96.0,5869.372165188565,8.752818279921236,19.63415391607186,38.9611665345594
9611,4.3387514752876175,96.0,5869.372165188565,8.752818279921236,19.63415391607186,38.9611665345594
9612,4.3387514752876175,96.0,5869.372165188565,8.752818279921236,19.63415391607186,38.9611665345594
9615,4.351719836209938,97.0,6023.595820871212,8.809757535898665,19.73575435599055,39.38051642206123
9616,4.3387514752876175,96.0,5869.372165188565,8.752818279921236,19.63415391607186,38.9611665345594
9619,4.5391567413261615,113.0,8763.174311793558,9.675320554964747,21.295539439046856,45.95354257712441
9622,4.560296534593971,115.0,9141.621623158851,9.778130078973348,21.482551058940835,46.7586296435562
9625,4.5707011751447,116.0,9333.845278841498,9.829131591413523,21.575449010391416,47.159907414916674
9626,4.5707011751447,116.0,9333.845278841498,9.829131591413523,21.575449010391416,47.159907414916674
9629,4.580998672975312,117.0,9528.068934524144,9.879869829168973,21.66794868002045,47.56035532810741
9630,4.580998672975312,117.0,9528.068934524144,9.879869829168973,21.66794868002045,47.56035532810741
9631,4.5707011751447,116.0,9333.845278841498,9.829131591413523,21.575449010391416,47.159907414916674
9632,4.560296534593971,115.0,9141.621623158851,9.778130078973348,21.482551058940835,46.7586296435562
9634,4.495487318426333,109.0,8030.279689062972,9.466352404243322,20.91650066335189,44.3329346368647
9635,4.560296534593971,115.0,9141.621623158851,9.778130078973348,21.482551058940835,46.7586296435562
9636,4.560296534593971,115.0,9141.621623158851,9.778130078973348,21.482551058940835,46.7586296435562
9637,4.560296534593971,115.0,9141.621623158851,9.778130078973348,21.482551058940835,46.7586296435562
9638,4.560296534593971,115.0,9141.621623158851,9.778130078973348,21.482551058940835,46.7586296435562
9640,4.560296534593971,115.0,9141.621623158851,9.778130078973348,21.482551058940835,46.7586296435562
9641,4.549782498277359,114.0,8951.397967476205,9.726861150511162,21.38924963620744,46.356511587405244
9642,4.560296534593971,115.0,9141.621623158851,9.778130078973348,21.482551058940835,46.7586296435562
9643,4.528416863963146,112.0,8576.950656110912,9.623503927433257,21.20141504711419,45.549711692349135
9644,4.449823449318705,105.0,7329.385066332385,9.252665985613191,20.530465167647808,42.697788783367265
9645,4.438074065838904,104.0,7159.161410649738,9.198468776993447,20.43281674170255,42.28663658562765
9647,4.168397487547921,84.0,4174.688296996805,8.038148284357744,18.371173070873837,33.83808244556418
9649,3.7521318635953693,62.0,1815.767871978579,6.527773574605919,15.795568998931314,23.899777313951667
9651,4.136954203410673,82.0,3920.2409856315126,7.912763603275618,18.152134860671346,32.96646339446846
9653,3.9241853007825322,70.0,2561.5571174397523,7.114199030201737,16.777961735562517,27.61101700375657
9656,4.22846493738165,88.0,4707.5829197273915,8.283225690594415,18.801595676963167,35.56537295252302
9657,3.9629409583690514,72.0,2768.004428805046,7.253401122323468,17.014699527173555,28.519855406918523
9659,4.325612723875562,95.0,5717.148509505918,8.695506186607156,19.53202498462461,38.54072044330041
9660,4.198882156993245,86.0,4437.1356083620985,8.161606939893842,18.587630295441105,34.70432118874875
9661,3.9042292698455414,69.0,2461.333461757106,7.0435664149153405,16.658331248957683,27.153914415207208
9663,4.351719836209938,97.0,6023.595820871212,8.809757535898665,19.73575435599055,39.38051642206123
9697,4.351719836209938,97.0,6023.595820871212,8.809757535898665,19.73575435599055,39.38051642206123
9698,4.389645386157194,100.0,6498.266787919151,8.978408981624936,20.03746490951388,40.63215579655574
9699,4.40197420050179,101.0,6660.490443601799,9.033926490808044,20.137030565602267,41.0472855126637
9701,4.426184991438655,103.0,6990.937754967092,9.143950341144867,20.334699407662754,41.874511358293155
9705,4.449823449318705,105.0,7329.385066332385,9.252665985613191,20.530465167647808,42.697788783367265
9706,4.298805717189073,93.0,5418.701198140625,8.579733553049497,19.32614809008769,37.69646944958236
9707,4.3387514752876175,96.0,5869.372165188565,8.752818279921236,19.63415391607186,38.9611665345594
9708,4.389645386157194,100.0,6498.266787919151,8.978408981624936,20.03746490951388,40.63215579655574
9713,4.40197420050179,101.0,6660.490443601799,9.033926490808044,20.137030565602267,41.0472855126637
9714,4.426184991438655,103.0,6990.937754967092,9.143950341144867,20.334699407662754,41.874511358293155
9716,4.325612723875562,95.0,5717.148509505918,8.695506186607156,19.53202498462461,38.54072044330041
9717,4.40197420050179,101.0,6660.490443601799,9.033926490808044,20.137030565602267,41.0472855126637
9718,4.312299044793756,94.0,5566.924853823271,8.637813834606725,19.42935922772545,38.11916072690684
9719,4.438074065838904,104.0,7159.161410649738,9.198468776993447,20.43281674170255,42.28663658562765
9720,4.426184991438655,103.0,6990.937754967092,9.143950341144867,20.334699407662754,41.874511358293155
9722,4.3387514752876175,96.0,5869.372165188565,8.752818279921236,19.63415391607186,38.9611665345594
9723,4.351719836209938,97.0,6023.595820871212,8.809757535898665,19.73575435599055,39.38051642206123
9725,4.351719836209938,97.0,6023.595820871212,8.809757535898665,19.73575435599055,39.38051642206123
9726,4.389645386157194,100.0,6498.266787919151,8.978408981624936,20.03746490951388,40.63215579655574
9732,4.3387514752876175,96.0,5869.372165188565,8.752818279921236,19.63415391607186,38.9611665345594
9736,4.472916009847501,107.0,7675.832377697679,9.360119007861135,20.724381776062707,43.517228238079475
9737,4.40197420050179,101.0,6660.490443601799,9.033926490808044,20.137030565602267,41.0472855126637
9738,4.40197420050179,101.0,6660.490443601799,9.033926490808044,20.137030565602267,41.0472855126637
9739,4.377162672783191,99.0,6338.043132236505,8.922546040302809,19.937402037376884,40.21599482518692
9741,4.426184991438655,103.0,6990.937754967092,9.143950341144867,20.334699407662754,41.874511358293155
9743,4.438074065838904,104.0,7159.161410649738,9.198468776993447,20.43281674170255,42.28663658562765
9744,4.3645221695557375,98.0,6179.819476553858,8.86633113758579,19.836834424877374,39.79878703394921
9747,4.377162672783191,99.0,6338.043132236505,8.922546040302809,19.937402037376884,40.21599482518692
9748,4.3387514752876175,96.0,5869.372165188565,8.752818279921236,19.63415391607186,38.9611665345594
9749,4.389645386157194,100.0,6498.266787919151,8.978408981624936,20.03746490951388,40.63215579655574
9754,4.3387514752876175,96.0,5869.372165188565,8.752818279921236,19.63415391607186,38.9611665345594
9755,4.351719836209938,97.0,6023.595820871212,8.809757535898665,19.73575435599055,39.38051642206123
9758,4.6785305658623315,127.0,11580.305491350611,10.373612092290868,22.572106680591425,51.52132752976798
9759,4.070936516511575,78.0,3435.3463629009257,7.655836194781295,17.705931209625774,31.206241428726948
9761,4.438074065838904,104.0,7159.161410649738,9.198468776993447,20.43281674170255,42.28663658562765
9762,3.7521318635953693,62.0,1815.767871978579,6.527773574605919,15.795568998931314,23.899777313951667
9764,4.351719836209938,97.0,6023.595820871212,8.809757535898665,19.73575435599055,39.38051642206123
9766,4.560296534593971,115.0,9141.621623158851,9.778130078973348,21.482551058940835,46.7586296435562
9769,4.22846493738165,88.0,4707.5829197273915,8.283225690594415,18.801595676963167,35.56537295252302
9771,4.213782935810705,87.0,4571.359264044745,8.222641171869494,18.694919095839918,35.13548385690456
9772,4.257197663630303,90.0,4986.0302310926845,8.403084424264899,19.013153341831543,36.42141869829589
9774,4.213782935810705,87.0,4571.359264044745,8.222641171869494,18.694919095839918,35.13548385690456
9775,4.271260253638259,91.0,5128.253886775332,8.462377198005495,19.11805429430516,36.84761776119061
9777,4.213782935810705,87.0,4571.359264044745,8.222641171869494,18.694919095839918,35.13548385690456
9779,4.257197663630303,90.0,4986.0302310926845,8.403084424264899,19.013153341831543,36.42141869829589
9781,4.22846493738165,88.0,4707.5829197273915,8.283225690594415,18.801595676963167,35.56537295252302
9782,4.22846493738165,88.0,4707.5829197273915,8.283225690594415,18.801595676963167,35.56537295252302
9784,4.257197663630303,90.0,4986.0302310926845,8.403084424264899,19.013153341831543,36.42141869829589
9787,4.22846493738165,88.0,4707.5829197273915,8.283225690594415,18.801595676963167,35.56537295252302
9789,4.242934493151064,89.0,4845.806575410038,8.343370292712851,18.907670401189037,35.99401071915194
9790,4.213782935810705,87.0,4571.359264044745,8.222641171869494,18.694919095839918,35.13548385690456
9791,4.198882156993245,86.0,4437.1356083620985,8.161606939893842,18.587630295441105,34.70432118874875
9795,4.22846493738165,88.0,4707.5829197273915,8.283225690594415,18.801595676963167,35.56537295252302
9799,4.257197663630303,90.0,4986.0302310926845,8.403084424264899,19.013153341831543,36.42141869829589
9802,4.22846493738165,88.0,4707.5829197273915,8.283225690594415,18.801595676963167,35.56537295252302
9803,4.257197663630303,90.0,4986.0302310926845,8.403084424264899,19.013153341831543,36.42141869829589
9804,4.257197663630303,90.0,4986.0302310926845,8.403084424264899,19.013153341831543,36.42141869829589
9807,4.213782935810705,87.0,4571.359264044745,8.222641171869494,18.694919095839918,35.13548385690456
9810,4.22846493738165,88.0,4707.5829197273915,8.283225690594415,18.801595676963167,35.56537295252302
9812,4.22846493738165,88.0,4707.5829197273915,8.283225690594415,18.801595676963167,35.56537295252302
9813,4.271260253638259,91.0,5128.253886775332,8.462377198005495,19.11805429430516,36.84761776119061
9814,4.257197663630303,90.0,4986.0302310926845,8.403084424264899,19.013153341831543,36.42141869829589
9817,4.461436386396018,106.0,7501.608722015031,9.306547579060847,20.627651344736268,43.107981574933305
9819,4.40197420050179,101.0,6660.490443601799,9.033926490808044,20.137030565602267,41.0472855126637
9820,4.517560388249458,111.0,8392.727000428265,9.571406784863097,21.106870919205434,45.145007753006084
9821,3.9437508679513025,71.0,2663.780773122399,7.184137237088622,16.896745248715803,28.066316720390134
9822,4.438074065838904,104.0,7159.161410649738,9.198468776993447,20.43281674170255,42.28663658562765
9823,4.257197663630303,90.0,4986.0302310926845,8.403084424264899,19.013153341831543,36.42141869829589
9825,4.438074065838904,104.0,7159.161410649738,9.198468776993447,20.43281674170255,42.28663658562765
9826,4.438074065838904,104.0,7159.161410649738,9.198468776993447,20.43281674170255,42.28663658562765
9827,4.28512782648563,92.0,5272.477542457978,8.521257409638752,19.222382786741086,37.27262813871625
9828,4.517560388249458,111.0,8392.727000428265,9.571406784863097,21.106870919205434,45.145007753006084
9830,4.6112698237298595,120.0,10122.739901572086,10.03054474299992,21.94310825749169,48.756820708676344
9831,4.640651491661214,123.0,10735.410868620025,10.17898952948294,22.214859891523062,49.94617102818486
9832,4.426184991438655,103.0,6990.937754967092,9.143950341144867,20.334699407662754,41.874511358293155
9833,4.461436386396018,106.0,7501.608722015031,9.306547579060847,20.627651344736268,43.107981574933305
9834,4.426184991438655,103.0,6990.937754967092,9.143950341144867,20.334699407662754,41.874511358293155
9835,4.414152864480504,102.0,6824.714099284445,9.089104897696105,20.23610634484806,41.46139911902852
9836,4.40197420050179,101.0,6660.490443601799,9.033926490808044,20.137030565602267,41.0472855126637
9837,4.640651491661214,123.0,10735.410868620025,10.17898952948294,22.214859891523062,49.94617102818486
9838,4.580998672975312,117.0,9528.068934524144,9.879869829168973,21.66794868002045,47.56035532810741
9839,4.461436386396018,106.0,7501.608722015031,9.306547579060847,20.627651344736268,43.107981574933305
9840,4.414152864480504,102.0,6824.714099284445,9.089104897696105,20.23610634484806,41.46139911902852
9841,4.449823449318705,105.0,7329.385066332385,9.252665985613191,20.530465167647808,42.697788783367265
9843,4.426184991438655,103.0,6990.937754967092,9.143950341144867,20.334699407662754,41.874511358293155
9845,4.426184991438655,103.0,6990.937754967092,9.143950341144867,20.334699407662754,41.874511358293155
9846,4.40197420050179,101.0,6660.490443601799,9.033926490808044,20.137030565602267,41.0472855126637
9847,4.242934493151064,89.0,4845.806575410038,8.343370292712851,18.907670401189037,35.99401071915194
9848,4.528416863963146,112.0,8576.950656110912,9.623503927433257,21.20141504711419,45.549711692349135
9849,4.426184991438655,103.0,6990.937754967092,9.143950341144867,20.334699407662754,41.874511358293155
9850,4.271260253638259,91.0,5128.253886775332,8.462377198005495,19.11805429430516,36.84761776119061
9852,4.414152864480504,102.0,6824.714099284445,9.089104897696105,20.23610634484806,41.46139911902852
9853,4.271260253638259,91.0,5128.253886775332,8.462377198005495,19.11805429430516,36.84761776119061
9854,4.257197663630303,90.0,4986.0302310926845,8.403084424264899,19.013153341831543,36.42141869829589
9855,4.426184991438655,103.0,6990.937754967092,9.143950341144867,20.334699407662754,41.874511358293155
9866,4.517560388249458,111.0,8392.727000428265,9.571406784863097,21.106870919205434,45.145007753006084
9867,4.449823449318705,105.0,7329.385066332385,9.252665985613191,20.530465167647808,42.697788783367265
9868,3.9629409583690514,72.0,2768.004428805046,7.253401122323468,17.014699527173555,28.519855406918523
9869,4.449823449318705,105.0,7329.385066332385,9.252665985613191,20.530465167647808,42.697788783367265
9870,4.495487318426333,109.0,8030.279689062972,9.466352404243322,20.91650066335189,44.3329346368647
9871,4.438074065838904,104.0,7159.161410649738,9.198468776993447,20.43281674170255,42.28663658562765
9873,4.659770371073087,125.0,11153.858179985318,10.276761544442069,22.39419567655869,50.735240833689936
9874,4.40197420050179,101.0,6660.490443601799,9.033926490808044,20.137030565602267,41.0472855126637
9875,4.257197663630303,90.0,4986.0302310926845,8.403084424264899,19.013153341831543,36.42141869829589
9876,4.242934493151064,89.0,4845.806575410038,8.343370292712851,18.907670401189037,35.99401071915194
9878,4.426184991438655,103.0,6990.937754967092,9.143950341144867,20.334699407662754,41.874511358293155
9879,4.484265345781492,108.0,7852.056033380325,9.413385567441892,20.820662813657012,43.925541717504046
9880,4.213782935810705,87.0,4571.359264044745,8.222641171869494,18.694919095839918,35.13548385690456
9881,4.549782498277359,114.0,8951.397967476205,9.726861150511162,21.38924963620744,46.356511587405244
9882,4.461436386396018,106.0,7501.608722015031,9.306547579060847,20.627651344736268,43.107981574933305
9883,4.495487318426333,109.0,8030.279689062972,9.466352404243322,20.91650066335189,44.3329346368647
9885,4.438074065838904,104.0,7159.161410649738,9.198468776993447,20.43281674170255,42.28663658562765
9886,4.070936516511575,78.0,3435.3463629009257,7.655836194781295,17.705931209625774,31.206241428726948
9887,4.517560388249458,111.0,8392.727000428265,9.571406784863097,21.106870919205434,45.145007753006084
9888,4.438074065838904,104.0,7159.161410649738,9.198468776993447,20.43281674170255,42.28663658562765
9890,4.325612723875562,95.0,5717.148509505918,8.695506186607156,19.53202498462461,38.54072044330041
9891,3.9629409583690514,72.0,2768.004428805046,7.253401122323468,17.014699527173555,28.519855406918523
9892,4.3645221695557375,98.0,6179.819476553858,8.86633113758579,19.836834424877374,39.79878703394921
9894,4.08785400809545,79.0,3553.5700185835726,7.720869629861868,17.81852968120546,31.648489925289805
9895,3.9241853007825322,70.0,2561.5571174397523,7.114199030201737,16.777961735562517,27.61101700375657
9897,4.601280910966864,119.0,9922.516245889437,9.980572520718605,21.85177338341216,48.358802120227615
9898,4.484265345781492,108.0,7852.056033380325,9.413385567441892,20.820662813657012,43.925541717504046
9899,4.120853862518928,81.0,3796.0173299488656,7.8493202152366885,18.041618552668716,32.52857214787895
9900,4.621159944129649,121.0,10324.963557254732,10.080269234565282,22.034064536530703,49.15404887227087
9901,4.426184991438655,103.0,6990.937754967092,9.143950341144867,20.334699407662754,41.874511358293155
9902,4.426184991438655,103.0,6990.937754967092,9.143950341144867,20.334699407662754,41.874511358293155
9903,4.414152864480504,102.0,6824.714099284445,9.089104897696105,20.23610634484806,41.46139911902852
9904,4.438074065838904,104.0,7159.161410649738,9.198468776993447,20.43281674170255,42.28663658562765
9905,4.472916009847501,107.0,7675.832377697679,9.360119007861135,20.724381776062707,43.517228238079475
9906,3.9437508679513025,71.0,2663.780773122399,7.184137237088622,16.896745248715803,28.066316720390134
9910,4.000250486421055,74.0,2982.4517401703392,7.389981585993523,17.24818831066034,29.42180842781872
9915,4.168397487547921,84.0,4174.688296996805,8.038148284357744,18.371173070873837,33.83808244556418
9918,4.213782935810705,87.0,4571.359264044745,8.222641171869494,18.694919095839918,35.13548385690456
9920,4.298805717189073,93.0,5418.701198140625,8.579733553049497,19.32614809008769,37.69646944958236
9924,4.312299044793756,94.0,5566.924853823271,8.637813834606725,19.42935922772545,38.11916072690684
9925,4.28512782648563,92.0,5272.477542457978,8.521257409638752,19.222382786741086,37.27262813871625
9927,4.40197420050179,101.0,6660.490443601799,9.033926490808044,20.137030565602267,41.0472855126637
9928,4.40197420050179,101.0,6660.490443601799,9.033926490808044,20.137030565602267,41.0472855126637
9933,4.40197420050179,101.0,6660.490443601799,9.033926490808044,20.137030565602267,41.0472855126637
9935,3.9817697124144096,73.0,2874.2280844876923,7.3220098225366606,17.131841699011815,28.971673158519064
9937,3.863081214431738,67.0,2266.8861503918124,6.900132450998556,16.416455159382004,26.234123834684297
9938,3.9817697124144096,73.0,2874.2280844876923,7.3220098225366606,17.131841699011815,28.971673158519064
9941,4.242934493151064,89.0,4845.806575410038,8.343370292712851,18.907670401189037,35.99401071915194
9944,4.183755982156706,85.0,4304.911952679452,8.100112828925491,18.479718612576328,34.27186196868331
9947,4.414152864480504,102.0,6824.714099284445,9.089104897696105,20.23610634484806,41.46139911902852
10006,4.198882156993245,86.0,4437.1356083620985,8.161606939893842,18.587630295441105,34.70432118874875
10014,3.863081214431738,67.0,2266.8861503918124,6.900132450998556,16.416455159382004,26.234123834684297
