accession_id,sqr
7306,11.658574522334094
7306,2.0007125975178424
7306,5.829643559925968
7306,2.0007125975178424
7314,2.0007125975178424
7314,2.0007125975178424
7314,2.0007125975178424
7314,2.0007125975178424
7314,2.0007125975178424
7314,2.0007125975178424
7314,2.0007125975178424
7314,2.0007125975178424
7314,2.0007125975178424
7314,2.0007125975178424
7314,2.0007125975178424
7314,2.0007125975178424
7316,2.0007125975178424
7316,154.11895318400724
7316,2.0007125975178424
7316,416.75040088327233
7316,179.94788414641536
7316,88.63216029678286
7316,29.31643644715035
7316,29.31643644715035
7316,2.0007125975178424
7316,2.0007125975178424
7316,70.80322933437472
7316,29.31643644715035
7319,2.0007125975178424
7319,2.0007125975178424
7319,2.0007125975178424
7319,2.0007125975178424
7319,2.0007125975178424
7319,2.0007125975178424
7319,2.0007125975178424
7319,2.0007125975178424
7319,2.0007125975178424
7319,2.0007125975178424
7319,2.0007125975178424
7319,2.0007125975178424
7320,2.0007125975178424
7320,2.0007125975178424
7320,2.0007125975178424
7320,2.0007125975178424
7320,2.0007125975178424
7320,2.0007125975178424
7323,2.0007125975178424
7323,2.0007125975178424
7323,2.0007125975178424
7323,2.0007125975178424
7323,2.0007125975178424
7323,2.0007125975178424
7323,2.0007125975178424
7323,2.0007125975178424
7323,2.0007125975178424
7323,2.0007125975178424
7323,2.0007125975178424
7323,2.0007125975178424
7330,2.0007125975178424
7330,29.31643644715035
7330,237.6057460712316
7330,207.77681510882348
7330,303.26360799604794
7330,54.9742983719666
7330,29.31643644715035
7330,2.0007125975178424
7330,11.658574522334094
7330,19.487505484742222
7330,11.658574522334094
7330,29.31643644715035
7333,2.0007125975178424
7333,2.0007125975178424
7333,2.0007125975178424
7333,2.0007125975178424
7333,2.0007125975178424
7333,2.0007125975178424
7333,2.0007125975178424
7333,2.0007125975178424
7333,2.0007125975178424
7333,2.0007125975178424
7333,2.0007125975178424
7333,2.0007125975178424
7343,2.0007125975178424
7343,2.0007125975178424
7343,2.0007125975178424
7343,2.0007125975178424
7343,5.829643559925968
7343,2.0007125975178424
7343,5.829643559925968
7343,2.0007125975178424
7343,2.0007125975178424
7343,2.0007125975178424
7343,2.0007125975178424
7343,2.0007125975178424
7344,154.11895318400724
7344,130.29002222159912
7344,88.63216029678286
7344,130.29002222159912
7344,2.0007125975178424
7344,2.0007125975178424
7344,179.94788414641536
7347,5.829643559925968
7347,2.0007125975178424
7347,2.0007125975178424
7347,2.0007125975178424
7347,2.0007125975178424
7347,2.0007125975178424
7347,2.0007125975178424
7347,2.0007125975178424
7347,2.0007125975178424
7347,2.0007125975178424
7347,2.0007125975178424
7347,2.0007125975178424
7349,2.0007125975178424
7349,2.0007125975178424
7349,2.0007125975178424
7349,2.0007125975178424
7349,2.0007125975178424
7349,2.0007125975178424
7349,2.0007125975178424
7349,2.0007125975178424
7349,2.0007125975178424
7349,2.0007125975178424
7349,2.0007125975178424
7349,2.0007125975178424
7350,2.0007125975178424
7350,2.0007125975178424
7350,2.0007125975178424
7350,2.0007125975178424
7350,2.0007125975178424
7350,2.0007125975178424
7350,2.0007125975178424
7350,2.0007125975178424
7350,2.0007125975178424
7350,2.0007125975178424
7350,2.0007125975178424
7350,2.0007125975178424
7354,2.0007125975178424
7354,2.0007125975178424
7354,2.0007125975178424
7354,2.0007125975178424
7354,2.0007125975178424
7354,2.0007125975178424
7354,2.0007125975178424
7354,2.0007125975178424
7354,2.0007125975178424
7354,2.0007125975178424
7354,2.0007125975178424
7354,2.0007125975178424
7355,2.0007125975178424
7355,2.0007125975178424
7355,2.0007125975178424
7355,2.0007125975178424
7355,2.0007125975178424
7355,5.829643559925968
7355,2.0007125975178424
7355,2.0007125975178424
7355,2.0007125975178424
7355,2.0007125975178424
7355,2.0007125975178424
7355,2.0007125975178424
7372,2.0007125975178424
7372,2.0007125975178424
7372,2.0007125975178424
7372,2.0007125975178424
7372,2.0007125975178424
7372,2.0007125975178424
7372,2.0007125975178424
7372,2.0007125975178424
7372,2.0007125975178424
7372,2.0007125975178424
7372,2.0007125975178424
7378,2.0007125975178424
7378,2.0007125975178424
7378,2.0007125975178424
7378,2.0007125975178424
7378,2.0007125975178424
7378,2.0007125975178424
7378,2.0007125975178424
7378,2.0007125975178424
7378,2.0007125975178424
7378,2.0007125975178424
7378,2.0007125975178424
7378,2.0007125975178424
7382,2.0007125975178424
7382,2.0007125975178424
7382,2.0007125975178424
7382,2.0007125975178424
7382,2.0007125975178424
7382,2.0007125975178424
7382,2.0007125975178424
7382,2.0007125975178424
7382,2.0007125975178424
7382,2.0007125975178424
7382,2.0007125975178424
7382,5.829643559925968
7383,2.0007125975178424
7383,2.0007125975178424
7383,2.0007125975178424
7383,2.0007125975178424
7383,2.0007125975178424
7383,2.0007125975178424
7383,2.0007125975178424
7383,2.0007125975178424
7383,2.0007125975178424
7383,2.0007125975178424
7383,2.0007125975178424
7383,2.0007125975178424
7387,2.0007125975178424
7387,2.0007125975178424
7387,2.0007125975178424
7387,2.0007125975178424
7387,2.0007125975178424
7387,2.0007125975178424
7387,2.0007125975178424
7387,2.0007125975178424
7387,2.0007125975178424
7387,2.0007125975178424
7387,2.0007125975178424
7387,2.0007125975178424
7404,2.0007125975178424
7404,2.0007125975178424
7404,2.0007125975178424
7404,2.0007125975178424
7404,2.0007125975178424
7404,2.0007125975178424
7404,2.0007125975178424
7404,2.0007125975178424
7404,2.0007125975178424
7404,2.0007125975178424
7404,2.0007125975178424
7404,2.0007125975178424
7411,2.0007125975178424
7411,2.0007125975178424
7411,2.0007125975178424
7411,2.0007125975178424
7411,2.0007125975178424
7411,2.0007125975178424
7411,2.0007125975178424
7411,2.0007125975178424
7411,2.0007125975178424
7411,2.0007125975178424
7411,2.0007125975178424
7419,1254.184365319394
7419,1326.0132962818022
7419,807.3818485825374
7419,645.895055695313
7419,697.7239866577211
7419,1798.9868820562508
7419,751.5529176201293
7419,596.0661247329049
7419,1553.5000891690265
7419,807.3818485825374
7419,1184.3554343569858
7419,502.4082628080886
7424,2.0007125975178424
7424,2.0007125975178424
7424,2.0007125975178424
7424,2.0007125975178424
7424,2.0007125975178424
7424,2.0007125975178424
7424,2.0007125975178424
7424,2.0007125975178424
7424,2.0007125975178424
7424,5.829643559925968
7424,2.0007125975178424
7424,2.0007125975178424
7430,2.0007125975178424
7430,2.0007125975178424
7430,2.0007125975178424
7430,2.0007125975178424
7430,2.0007125975178424
7430,19.487505484742222
7430,2.0007125975178424
7430,2.0007125975178424
7430,2.0007125975178424
7430,2.0007125975178424
7430,2.0007125975178424
7430,2.0007125975178424
7458,2.0007125975178424
7458,2.0007125975178424
7458,2.0007125975178424
7458,2.0007125975178424
7458,2.0007125975178424
7458,2.0007125975178424
7460,2.0007125975178424
7460,2.0007125975178424
7460,2.0007125975178424
7460,2.0007125975178424
7460,2.0007125975178424
7460,2.0007125975178424
7460,2.0007125975178424
7460,2.0007125975178424
7460,2.0007125975178424
7460,2.0007125975178424
7471,2.0007125975178424
7471,2.0007125975178424
7471,2.0007125975178424
7471,2.0007125975178424
7471,2.0007125975178424
7471,2.0007125975178424
7471,2.0007125975178424
7471,2.0007125975178424
7471,2.0007125975178424
7471,2.0007125975178424
7471,2.0007125975178424
7471,2.0007125975178424
7514,2.0007125975178424
7514,2.0007125975178424
7514,2.0007125975178424
7514,2.0007125975178424
7514,2.0007125975178424
7514,2.0007125975178424
7514,2.0007125975178424
7514,2.0007125975178424
7514,2.0007125975178424
7514,2.0007125975178424
7514,2.0007125975178424
7514,2.0007125975178424
7515,2.0007125975178424
7515,2.0007125975178424
7515,2.0007125975178424
7515,2.0007125975178424
7515,2.0007125975178424
7515,2.0007125975178424
7515,2.0007125975178424
7515,2.0007125975178424
7515,2.0007125975178424
7515,2.0007125975178424
7515,2.0007125975178424
7515,2.0007125975178424
7520,11.658574522334094
7520,5.829643559925968
7520,41.145367409558474
7520,70.80322933437472
7520,108.46109125919098
7520,2.0007125975178424
7520,29.31643644715035
7520,2.0007125975178424
7520,2.0007125975178424
7520,11.658574522334094
7520,2.0007125975178424
7522,11.658574522334094
7522,19.487505484742222
7522,11.658574522334094
7522,2.0007125975178424
7522,5.829643559925968
7522,2.0007125975178424
7522,29.31643644715035
7522,2.0007125975178424
7522,2.0007125975178424
7522,2.0007125975178424
7523,2.0007125975178424
7523,2.0007125975178424
7523,2.0007125975178424
7523,2.0007125975178424
7523,2.0007125975178424
7523,2.0007125975178424
7523,2.0007125975178424
7523,2.0007125975178424
7523,2.0007125975178424
7523,2.0007125975178424
7523,2.0007125975178424
7523,41.145367409558474
7526,2.0007125975178424
7526,2.0007125975178424
7526,2.0007125975178424
7526,2.0007125975178424
7526,2.0007125975178424
7526,2.0007125975178424
7526,11.658574522334094
7526,54.9742983719666
7526,11.658574522334094
7526,54.9742983719666
7526,2.0007125975178424
7526,2.0007125975178424
8214,2.0007125975178424
8214,2.0007125975178424
8214,2.0007125975178424
8214,2.0007125975178424
8214,2.0007125975178424
8214,2.0007125975178424
8214,2.0007125975178424
8214,2.0007125975178424
8214,2.0007125975178424
8214,2.0007125975178424
8214,2.0007125975178424
8214,2.0007125975178424
8264,19.487505484742222
8264,2.0007125975178424
8264,2.0007125975178424
8264,2.0007125975178424
8264,2.0007125975178424
8264,41.145367409558474
8275,11.658574522334094
8275,29.31643644715035
8275,2.0007125975178424
8275,19.487505484742222
8275,179.94788414641536
8275,2.0007125975178424
8275,2.0007125975178424
8275,29.31643644715035
8275,41.145367409558474
8275,2.0007125975178424
8275,70.80322933437472
8275,19.487505484742222
8311,11.658574522334094
8311,2.0007125975178424
8311,2.0007125975178424
8311,2.0007125975178424
8311,2.0007125975178424
8311,2.0007125975178424
8311,5.829643559925968
8311,2.0007125975178424
8311,5.829643559925968
8311,2.0007125975178424
8311,5.829643559925968
8311,2.0007125975178424
8312,2.0007125975178424
8312,2.0007125975178424
8312,2.0007125975178424
8312,11.658574522334094
8312,179.94788414641536
8312,2.0007125975178424
8312,2.0007125975178424
8312,2.0007125975178424
8312,29.31643644715035
8312,2.0007125975178424
8312,2.0007125975178424
8312,41.145367409558474
8337,2.0007125975178424
8337,2.0007125975178424
8337,2.0007125975178424
8337,2.0007125975178424
8337,11.658574522334094
8337,11.658574522334094
8337,2.0007125975178424
8337,2.0007125975178424
8337,2.0007125975178424
8337,2.0007125975178424
8337,2.0007125975178424
8337,11.658574522334094
8343,2.0007125975178424
8343,11.658574522334094
8343,2.0007125975178424
8343,2.0007125975178424
8343,2.0007125975178424
8343,2.0007125975178424
8343,2.0007125975178424
8343,2.0007125975178424
8343,2.0007125975178424
8343,2.0007125975178424
8343,2.0007125975178424
8343,2.0007125975178424
8366,2.0007125975178424
8366,2.0007125975178424
8366,2.0007125975178424
8366,2.0007125975178424
8366,2.0007125975178424
8366,2.0007125975178424
8366,2.0007125975178424
8366,2.0007125975178424
8366,2.0007125975178424
8366,2.0007125975178424
8366,2.0007125975178424
8366,2.0007125975178424
8395,2.0007125975178424
8395,2.0007125975178424
8395,2.0007125975178424
8395,2.0007125975178424
8395,2.0007125975178424
8395,2.0007125975178424
8395,2.0007125975178424
8395,2.0007125975178424
8395,2.0007125975178424
8395,2.0007125975178424
8395,2.0007125975178424
8395,2.0007125975178424
9762,2.0007125975178424
9762,19.487505484742222
9762,70.80322933437472
9762,41.145367409558474
9762,207.77681510882348
9762,54.9742983719666
9762,19.487505484742222
9762,11.658574522334094
9762,41.145367409558474
9762,130.29002222159912
9764,19.487505484742222
9764,41.145367409558474
9764,19.487505484742222
9764,70.80322933437472
9764,130.29002222159912
9764,2.0007125975178424
9764,11.658574522334094
9764,2.0007125975178424
9764,41.145367409558474
9764,2.0007125975178424
9764,54.9742983719666
9764,2.0007125975178424
9766,2.0007125975178424
9766,11.658574522334094
9766,2.0007125975178424
9766,2.0007125975178424
9766,2.0007125975178424
9766,2.0007125975178424
9766,2.0007125975178424
9766,2.0007125975178424
9766,2.0007125975178424
9766,54.9742983719666
9766,2.0007125975178424
9767,2.0007125975178424
9767,2.0007125975178424
9767,2.0007125975178424
9767,2.0007125975178424
9767,2.0007125975178424
9767,2.0007125975178424
9767,2.0007125975178424
9767,2.0007125975178424
9767,2.0007125975178424
9767,2.0007125975178424
9767,2.0007125975178424
9767,2.0007125975178424
