accession_id,log
7305,0.34675170792976845
7305,0.34675170792976845
7305,0.34675170792976845
7305,0.34675170792976845
7305,0.34675170792976845
7305,1.228020959894795
7306,2.242247387391149
7306,1.228020959894795
7306,0.34675170792976845
7306,0.8814779297720529
7306,1.228020959894795
7306,2.3431957513799833
7306,0.34675170792976845
7306,1.228020959894795
7306,1.228020959894795
7306,0.34675170792976845
7306,0.8814779297720529
7306,0.34675170792976845
7314,0.34675170792976845
7314,0.34675170792976845
7314,0.34675170792976845
7314,0.34675170792976845
7314,0.34675170792976845
7314,0.34675170792976845
7314,0.34675170792976845
7314,0.34675170792976845
7314,0.34675170792976845
7314,0.34675170792976845
7314,0.34675170792976845
7314,0.34675170792976845
7316,0.34675170792976845
7316,2.5188623637605385
7316,0.34675170792976845
7316,3.0162437417789545
7316,2.5963336382238316
7316,2.242247387391149
7316,1.6890741648150864
7316,1.6890741648150864
7316,0.34675170792976845
7316,0.34675170792976845
7316,2.1299523058634575
7316,1.6890741648150864
7319,0.34675170792976845
7319,0.34675170792976845
7319,0.34675170792976845
7319,0.34675170792976845
7319,0.34675170792976845
7319,0.34675170792976845
7319,0.34675170792976845
7319,0.34675170792976845
7319,0.34675170792976845
7319,0.34675170792976845
7319,0.34675170792976845
7319,0.34675170792976845
7320,0.34675170792976845
7320,0.34675170792976845
7320,0.34675170792976845
7320,0.34675170792976845
7320,0.34675170792976845
7320,0.34675170792976845
7323,0.34675170792976845
7323,0.34675170792976845
7323,0.34675170792976845
7323,0.34675170792976845
7323,0.34675170792976845
7323,0.34675170792976845
7323,0.34675170792976845
7323,0.34675170792976845
7323,0.34675170792976845
7323,0.34675170792976845
7323,0.34675170792976845
7323,0.34675170792976845
7330,0.34675170792976845
7330,1.6890741648150864
7330,2.7353063854987734
7330,2.6682322496677946
7330,2.8573012103353865
7330,2.0034328868424156
7330,1.6890741648150864
7330,0.34675170792976845
7330,1.228020959894795
7330,1.4848867579165517
7330,1.228020959894795
7330,1.6890741648150864
7333,0.34675170792976845
7333,0.34675170792976845
7333,0.34675170792976845
7333,0.34675170792976845
7333,0.34675170792976845
7333,0.34675170792976845
7333,0.34675170792976845
7333,0.34675170792976845
7333,0.34675170792976845
7333,0.34675170792976845
7333,0.34675170792976845
7333,0.34675170792976845
7343,0.34675170792976845
7343,0.34675170792976845
7343,0.34675170792976845
7343,0.34675170792976845
7343,0.8814779297720529
7343,0.34675170792976845
7343,0.8814779297720529
7343,0.34675170792976845
7343,0.34675170792976845
7343,0.34675170792976845
7343,0.34675170792976845
7343,0.34675170792976845
7344,2.5188623637605385
7344,2.4348814528848672
7344,2.242247387391149
7344,2.4348814528848672
7344,0.34675170792976845
7344,0.34675170792976845
7344,2.5963336382238316
7347,0.8814779297720529
7347,0.34675170792976845
7347,0.34675170792976845
7347,0.34675170792976845
7347,0.34675170792976845
7347,0.34675170792976845
7347,0.34675170792976845
7347,0.34675170792976845
7347,0.34675170792976845
7347,0.34675170792976845
7347,0.34675170792976845
7347,0.34675170792976845
7349,0.34675170792976845
7349,0.34675170792976845
7349,0.34675170792976845
7349,0.34675170792976845
7349,0.34675170792976845
7349,0.34675170792976845
7349,0.34675170792976845
7349,0.34675170792976845
7349,0.34675170792976845
7349,0.34675170792976845
7349,0.34675170792976845
7349,0.34675170792976845
7350,0.34675170792976845
7350,0.34675170792976845
7350,0.34675170792976845
7350,0.34675170792976845
7350,0.34675170792976845
7350,0.34675170792976845
7350,0.34675170792976845
7350,0.34675170792976845
7350,0.34675170792976845
7350,0.34675170792976845
7350,0.34675170792976845
7350,0.34675170792976845
7354,0.34675170792976845
7354,0.34675170792976845
7354,0.34675170792976845
7354,0.34675170792976845
7354,0.34675170792976845
7354,0.34675170792976845
7354,0.34675170792976845
7354,0.34675170792976845
7354,0.34675170792976845
7354,0.34675170792976845
7354,0.34675170792976845
7354,0.34675170792976845
7355,0.34675170792976845
7355,0.34675170792976845
7355,0.34675170792976845
7355,0.34675170792976845
7355,0.34675170792976845
7355,0.8814779297720529
7355,0.34675170792976845
7355,0.34675170792976845
7355,0.34675170792976845
7355,0.34675170792976845
7355,0.34675170792976845
7355,0.34675170792976845
7372,0.34675170792976845
7372,0.34675170792976845
7372,0.34675170792976845
7372,0.34675170792976845
7372,0.34675170792976845
7372,0.34675170792976845
7372,0.34675170792976845
7372,0.34675170792976845
7372,0.34675170792976845
7372,0.34675170792976845
7372,0.34675170792976845
7378,0.34675170792976845
7378,0.34675170792976845
7378,0.34675170792976845
7378,0.34675170792976845
7378,0.34675170792976845
7378,0.34675170792976845
7378,0.34675170792976845
7378,0.34675170792976845
7378,0.34675170792976845
7378,0.34675170792976845
7378,0.34675170792976845
7378,0.34675170792976845
7382,0.34675170792976845
7382,0.34675170792976845
7382,0.34675170792976845
7382,0.34675170792976845
7382,0.34675170792976845
7382,0.34675170792976845
7382,0.34675170792976845
7382,0.34675170792976845
7382,0.34675170792976845
7382,0.34675170792976845
7382,0.34675170792976845
7382,0.8814779297720529
7383,0.34675170792976845
7383,0.34675170792976845
7383,0.34675170792976845
7383,0.34675170792976845
7383,0.34675170792976845
7383,0.34675170792976845
7383,0.34675170792976845
7383,0.34675170792976845
7383,0.34675170792976845
7383,0.34675170792976845
7383,0.34675170792976845
7383,0.34675170792976845
7387,0.34675170792976845
7387,0.34675170792976845
7387,0.34675170792976845
7387,0.34675170792976845
7387,0.34675170792976845
7387,0.34675170792976845
7387,0.34675170792976845
7387,0.34675170792976845
7387,0.34675170792976845
7387,0.34675170792976845
7387,0.34675170792976845
7387,0.34675170792976845
7404,0.34675170792976845
7404,0.34675170792976845
7404,0.34675170792976845
7404,0.34675170792976845
7404,0.34675170792976845
7404,0.34675170792976845
7404,0.34675170792976845
7404,0.34675170792976845
7404,0.34675170792976845
7404,0.34675170792976845
7404,0.34675170792976845
7404,0.34675170792976845
7411,0.34675170792976845
7411,0.34675170792976845
7411,0.34675170792976845
7411,0.34675170792976845
7411,0.34675170792976845
7411,0.34675170792976845
7411,0.34675170792976845
7411,0.34675170792976845
7411,0.34675170792976845
7411,0.34675170792976845
7411,0.34675170792976845
7419,3.5671203660860114
7419,3.594966099028688
7419,3.346898363423255
7419,3.235318519050866
7419,3.273911794984853
7419,3.747489471063211
7419,3.3110708113543943
7419,3.1951758042247786
7419,3.674132893115947
7419,3.346898363423255
7419,3.5384769841651047
7419,3.1097065308454472
7424,0.34675170792976845
7424,0.34675170792976845
7424,0.34675170792976845
7424,0.34675170792976845
7424,0.34675170792976845
7424,0.34675170792976845
7424,0.34675170792976845
7424,0.34675170792976845
7424,0.34675170792976845
7424,0.8814779297720529
7424,0.34675170792976845
7424,0.34675170792976845
7430,0.34675170792976845
7430,0.34675170792976845
7430,0.34675170792976845
7430,0.34675170792976845
7430,0.34675170792976845
7430,1.4848867579165517
7430,0.34675170792976845
7430,0.34675170792976845
7430,0.34675170792976845
7430,0.34675170792976845
7430,0.34675170792976845
7430,0.34675170792976845
7458,0.34675170792976845
7458,0.34675170792976845
7458,0.34675170792976845
7458,0.34675170792976845
7458,0.34675170792976845
7458,0.34675170792976845
7460,0.34675170792976845
7460,0.34675170792976845
7460,0.34675170792976845
7460,0.34675170792976845
7460,0.34675170792976845
7460,0.34675170792976845
7460,0.34675170792976845
7460,0.34675170792976845
7460,0.34675170792976845
7460,0.34675170792976845
7471,0.34675170792976845
7471,0.34675170792976845
7471,0.34675170792976845
7471,0.34675170792976845
7471,0.34675170792976845
7471,0.34675170792976845
7471,0.34675170792976845
7471,0.34675170792976845
7471,0.34675170792976845
7471,0.34675170792976845
7471,0.34675170792976845
7471,0.34675170792976845
7514,0.34675170792976845
7514,0.34675170792976845
7514,0.34675170792976845
7514,0.34675170792976845
7514,0.34675170792976845
7514,0.34675170792976845
7514,0.34675170792976845
7514,0.34675170792976845
7514,0.34675170792976845
7514,0.34675170792976845
7514,0.34675170792976845
7514,0.34675170792976845
7515,0.34675170792976845
7515,0.34675170792976845
7515,0.34675170792976845
7515,0.34675170792976845
7515,0.34675170792976845
7515,0.34675170792976845
7515,0.34675170792976845
7515,0.34675170792976845
7515,0.34675170792976845
7515,0.34675170792976845
7515,0.34675170792976845
7515,0.34675170792976845
7520,1.228020959894795
7520,0.8814779297720529
7520,1.8585556713230789
7520,2.1299523058634575
7520,2.3431957513799833
7520,0.34675170792976845
7520,1.6890741648150864
7520,0.34675170792976845
7520,0.34675170792976845
7520,1.228020959894795
7520,0.34675170792976845
7522,1.228020959894795
7522,1.4848867579165517
7522,1.228020959894795
7522,0.34675170792976845
7522,0.8814779297720529
7522,0.34675170792976845
7522,1.6890741648150864
7522,0.34675170792976845
7522,0.34675170792976845
7522,0.34675170792976845
7523,0.34675170792976845
7523,0.34675170792976845
7523,0.34675170792976845
7523,0.34675170792976845
7523,0.34675170792976845
7523,0.34675170792976845
7523,0.34675170792976845
7523,0.34675170792976845
7523,0.34675170792976845
7523,0.34675170792976845
7523,0.34675170792976845
7523,1.8585556713230789
7526,0.34675170792976845
7526,0.34675170792976845
7526,0.34675170792976845
7526,0.34675170792976845
7526,0.34675170792976845
7526,0.34675170792976845
7526,1.228020959894795
7526,2.0034328868424156
7526,1.228020959894795
7526,2.0034328868424156
7526,0.34675170792976845
7526,0.34675170792976845
8214,0.34675170792976845
8214,0.34675170792976845
8214,0.34675170792976845
8214,0.34675170792976845
8214,0.34675170792976845
8214,0.34675170792976845
8214,0.34675170792976845
8214,0.34675170792976845
8214,0.34675170792976845
8214,0.34675170792976845
8214,0.34675170792976845
8214,0.34675170792976845
8264,1.4848867579165517
8264,0.34675170792976845
8264,0.34675170792976845
8264,0.34675170792976845
8264,0.34675170792976845
8264,1.8585556713230789
8275,1.228020959894795
8275,1.6890741648150864
8275,0.34675170792976845
8275,1.4848867579165517
8275,2.5963336382238316
8275,0.34675170792976845
8275,0.34675170792976845
8275,1.6890741648150864
8275,1.8585556713230789
8275,0.34675170792976845
8275,2.1299523058634575
8275,1.4848867579165517
8311,1.228020959894795
8311,0.34675170792976845
8311,0.34675170792976845
8311,0.34675170792976845
8311,0.34675170792976845
8311,0.34675170792976845
8311,0.8814779297720529
8311,0.34675170792976845
8311,0.8814779297720529
8311,0.34675170792976845
8311,0.8814779297720529
8311,0.34675170792976845
8312,0.34675170792976845
8312,0.34675170792976845
8312,0.34675170792976845
8312,1.228020959894795
8312,2.5963336382238316
8312,0.34675170792976845
8312,0.34675170792976845
8312,0.34675170792976845
8312,1.6890741648150864
8312,0.34675170792976845
8312,0.34675170792976845
8312,1.8585556713230789
8337,0.34675170792976845
8337,0.34675170792976845
8337,0.34675170792976845
8337,0.34675170792976845
8337,1.228020959894795
8337,1.228020959894795
8337,0.34675170792976845
8337,0.34675170792976845
8337,0.34675170792976845
8337,0.34675170792976845
8337,0.34675170792976845
8337,1.228020959894795
8343,0.34675170792976845
8343,1.228020959894795
8343,0.34675170792976845
8343,0.34675170792976845
8343,0.34675170792976845
8343,0.34675170792976845
8343,0.34675170792976845
8343,0.34675170792976845
8343,0.34675170792976845
8343,0.34675170792976845
8343,0.34675170792976845
8343,0.34675170792976845
8366,0.34675170792976845
8366,0.34675170792976845
8366,0.34675170792976845
8366,0.34675170792976845
8366,0.34675170792976845
8366,0.34675170792976845
8366,0.34675170792976845
8366,0.34675170792976845
8366,0.34675170792976845
8366,0.34675170792976845
8366,0.34675170792976845
8366,0.34675170792976845
8395,0.34675170792976845
8395,0.34675170792976845
8395,0.34675170792976845
8395,0.34675170792976845
8395,0.34675170792976845
8395,0.34675170792976845
8395,0.34675170792976845
8395,0.34675170792976845
8395,0.34675170792976845
8395,0.34675170792976845
8395,0.34675170792976845
8395,0.34675170792976845
9762,0.34675170792976845
9762,1.4848867579165517
9762,2.1299523058634575
9762,1.8585556713230789
9762,2.6682322496677946
9762,2.0034328868424156
9762,1.4848867579165517
9762,1.228020959894795
9762,1.8585556713230789
9762,2.4348814528848672
9764,1.4848867579165517
9764,1.8585556713230789
9764,1.4848867579165517
9764,2.1299523058634575
9764,2.4348814528848672
9764,0.34675170792976845
9764,1.228020959894795
9764,0.34675170792976845
9764,1.8585556713230789
9764,0.34675170792976845
9764,2.0034328868424156
9764,0.34675170792976845
9766,0.34675170792976845
9766,1.228020959894795
9766,0.34675170792976845
9766,0.34675170792976845
9766,0.34675170792976845
9766,0.34675170792976845
9766,0.34675170792976845
9766,0.34675170792976845
9766,0.34675170792976845
9766,2.0034328868424156
9766,0.34675170792976845
9767,0.34675170792976845
9767,0.34675170792976845
9767,0.34675170792976845
9767,0.34675170792976845
9767,0.34675170792976845
9767,0.34675170792976845
9767,0.34675170792976845
9767,0.34675170792976845
9767,0.34675170792976845
9767,0.34675170792976845
9767,0.34675170792976845
9767,0.34675170792976845
