accession_id,sqrt
7306,1.1893130291071663
7306,1.55385503867126
7306,1.8478272325095935
7306,3.227145097637239
7306,1.1893130291071663
7306,1.8478272325095935
7306,1.8478272325095935
7306,1.1893130291071663
7306,1.55385503867126
7306,1.1893130291071663
7314,1.1893130291071663
7314,1.1893130291071663
7314,1.1893130291071663
7314,1.1893130291071663
7314,1.1893130291071663
7314,1.1893130291071663
7314,1.1893130291071663
7314,1.1893130291071663
7314,1.1893130291071663
7314,1.1893130291071663
7314,1.1893130291071663
7314,1.1893130291071663
7316,1.1893130291071663
7316,3.5234167339677636
7316,1.1893130291071663
7316,4.518236988162979
7316,3.662576344761166
7316,3.0683000963406535
7316,2.326900402080859
7316,2.326900402080859
7316,1.1893130291071663
7316,1.1893130291071663
7316,2.900769808379159
7316,2.326900402080859
7319,1.1893130291071663
7319,1.1893130291071663
7319,1.1893130291071663
7319,1.1893130291071663
7319,1.1893130291071663
7319,1.1893130291071663
7319,1.1893130291071663
7319,1.1893130291071663
7319,1.1893130291071663
7319,1.1893130291071663
7319,1.1893130291071663
7319,1.1893130291071663
7320,1.1893130291071663
7320,1.1893130291071663
7320,1.1893130291071663
7320,1.1893130291071663
7320,1.1893130291071663
7320,1.1893130291071663
7323,1.1893130291071663
7323,1.1893130291071663
7323,1.1893130291071663
7323,1.1893130291071663
7323,1.1893130291071663
7323,1.1893130291071663
7323,1.1893130291071663
7323,1.1893130291071663
7323,1.1893130291071663
7323,1.1893130291071663
7323,1.1893130291071663
7323,1.1893130291071663
7330,1.1893130291071663
7330,2.326900402080859
7330,3.9261260144325556
7330,3.7966387082792146
7330,4.173064279543758
7330,2.722951611983596
7330,2.326900402080859
7330,1.1893130291071663
7330,1.8478272325095935
7330,2.101062940800219
7330,1.8478272325095935
7330,2.326900402080859
7333,1.1893130291071663
7333,1.1893130291071663
7333,1.1893130291071663
7333,1.1893130291071663
7333,1.1893130291071663
7333,1.1893130291071663
7333,1.1893130291071663
7333,1.1893130291071663
7333,1.1893130291071663
7333,1.1893130291071663
7333,1.1893130291071663
7333,1.1893130291071663
7343,1.1893130291071663
7343,1.1893130291071663
7343,1.1893130291071663
7343,1.1893130291071663
7343,1.55385503867126
7343,1.1893130291071663
7343,1.55385503867126
7343,1.1893130291071663
7343,1.1893130291071663
7343,1.1893130291071663
7343,1.1893130291071663
7343,1.1893130291071663
7344,3.5234167339677636
7344,3.3785300770015447
7344,3.0683000963406535
7344,3.3785300770015447
7344,1.1893130291071663
7344,1.1893130291071663
7344,3.662576344761166
7347,1.55385503867126
7347,1.1893130291071663
7347,1.1893130291071663
7347,1.1893130291071663
7347,1.1893130291071663
7347,1.1893130291071663
7347,1.1893130291071663
7347,1.1893130291071663
7347,1.1893130291071663
7347,1.1893130291071663
7347,1.1893130291071663
7347,1.1893130291071663
7349,1.1893130291071663
7349,1.1893130291071663
7349,1.1893130291071663
7349,1.1893130291071663
7349,1.1893130291071663
7349,1.1893130291071663
7349,1.1893130291071663
7349,1.1893130291071663
7349,1.1893130291071663
7349,1.1893130291071663
7349,1.1893130291071663
7349,1.1893130291071663
7350,1.1893130291071663
7350,1.1893130291071663
7350,1.1893130291071663
7350,1.1893130291071663
7350,1.1893130291071663
7350,1.1893130291071663
7350,1.1893130291071663
7350,1.1893130291071663
7350,1.1893130291071663
7350,1.1893130291071663
7350,1.1893130291071663
7350,1.1893130291071663
7354,1.1893130291071663
7354,1.1893130291071663
7354,1.1893130291071663
7354,1.1893130291071663
7354,1.1893130291071663
7354,1.1893130291071663
7354,1.1893130291071663
7354,1.1893130291071663
7354,1.1893130291071663
7354,1.1893130291071663
7354,1.1893130291071663
7354,1.1893130291071663
7355,1.1893130291071663
7355,1.1893130291071663
7355,1.1893130291071663
7355,1.1893130291071663
7355,1.1893130291071663
7355,1.55385503867126
7355,1.1893130291071663
7355,1.1893130291071663
7355,1.1893130291071663
7355,1.1893130291071663
7355,1.1893130291071663
7355,1.1893130291071663
7372,1.1893130291071663
7372,1.1893130291071663
7372,1.1893130291071663
7372,1.1893130291071663
7372,1.1893130291071663
7372,1.1893130291071663
7372,1.1893130291071663
7372,1.1893130291071663
7372,1.1893130291071663
7372,1.1893130291071663
7372,1.1893130291071663
7378,1.1893130291071663
7378,1.1893130291071663
7378,1.1893130291071663
7378,1.1893130291071663
7378,1.1893130291071663
7378,1.1893130291071663
7378,1.1893130291071663
7378,1.1893130291071663
7378,1.1893130291071663
7378,1.1893130291071663
7378,1.1893130291071663
7378,1.1893130291071663
7382,1.1893130291071663
7382,1.1893130291071663
7382,1.1893130291071663
7382,1.1893130291071663
7382,1.1893130291071663
7382,1.1893130291071663
7382,1.1893130291071663
7382,1.1893130291071663
7382,1.1893130291071663
7382,1.1893130291071663
7382,1.1893130291071663
7382,1.55385503867126
7383,1.1893130291071663
7383,1.1893130291071663
7383,1.1893130291071663
7383,1.1893130291071663
7383,1.1893130291071663
7383,1.1893130291071663
7383,1.1893130291071663
7383,1.1893130291071663
7383,1.1893130291071663
7383,1.1893130291071663
7383,1.1893130291071663
7383,1.1893130291071663
7387,1.1893130291071663
7387,1.1893130291071663
7387,1.1893130291071663
7387,1.1893130291071663
7387,1.1893130291071663
7387,1.1893130291071663
7387,1.1893130291071663
7387,1.1893130291071663
7387,1.1893130291071663
7387,1.1893130291071663
7387,1.1893130291071663
7387,1.1893130291071663
7404,1.1893130291071663
7404,1.1893130291071663
7404,1.1893130291071663
7404,1.1893130291071663
7404,1.1893130291071663
7404,1.1893130291071663
7404,1.1893130291071663
7404,1.1893130291071663
7404,1.1893130291071663
7404,1.1893130291071663
7404,1.1893130291071663
7404,1.1893130291071663
7411,1.1893130291071663
7411,1.1893130291071663
7411,1.1893130291071663
7411,1.1893130291071663
7411,1.1893130291071663
7411,1.1893130291071663
7411,1.1893130291071663
7411,1.1893130291071663
7411,1.1893130291071663
7411,1.1893130291071663
7411,1.1893130291071663
7419,5.951005417675576
7419,6.034439947601108
7419,5.330522064601559
7419,5.0412761758511175
7419,5.139500508921471
7419,6.512638903025721
7419,5.235882493066863
7419,4.94109962267551
7419,6.278094096236855
7419,5.330522064601559
7419,5.866384361870953
7419,4.734391775212954
7424,1.1893130291071663
7424,1.1893130291071663
7424,1.1893130291071663
7424,1.1893130291071663
7424,1.1893130291071663
7424,1.1893130291071663
7424,1.1893130291071663
7424,1.1893130291071663
7424,1.1893130291071663
7424,1.55385503867126
7424,1.1893130291071663
7424,1.1893130291071663
7430,1.1893130291071663
7430,1.1893130291071663
7430,1.1893130291071663
7430,1.1893130291071663
7430,1.1893130291071663
7430,2.101062940800219
7430,1.1893130291071663
7430,1.1893130291071663
7430,1.1893130291071663
7430,1.1893130291071663
7430,1.1893130291071663
7430,1.1893130291071663
7458,1.1893130291071663
7458,1.1893130291071663
7458,1.1893130291071663
7458,1.1893130291071663
7458,1.1893130291071663
7458,1.1893130291071663
7460,1.1893130291071663
7460,1.1893130291071663
7460,1.1893130291071663
7460,1.1893130291071663
7460,1.1893130291071663
7460,1.1893130291071663
7460,1.1893130291071663
7460,1.1893130291071663
7460,1.1893130291071663
7460,1.1893130291071663
7471,1.1893130291071663
7471,1.1893130291071663
7471,1.1893130291071663
7471,1.1893130291071663
7471,1.1893130291071663
7471,1.1893130291071663
7471,1.1893130291071663
7471,1.1893130291071663
7471,1.1893130291071663
7471,1.1893130291071663
7471,1.1893130291071663
7471,1.1893130291071663
7514,1.1893130291071663
7514,1.1893130291071663
7514,1.1893130291071663
7514,1.1893130291071663
7514,1.1893130291071663
7514,1.1893130291071663
7514,1.1893130291071663
7514,1.1893130291071663
7514,1.1893130291071663
7514,1.1893130291071663
7514,1.1893130291071663
7514,1.1893130291071663
7515,1.1893130291071663
7515,1.1893130291071663
7515,1.1893130291071663
7515,1.1893130291071663
7515,1.1893130291071663
7515,1.1893130291071663
7515,1.1893130291071663
7515,1.1893130291071663
7515,1.1893130291071663
7515,1.1893130291071663
7515,1.1893130291071663
7515,1.1893130291071663
7520,1.8478272325095935
7520,1.55385503867126
7520,2.5326795062155147
7520,2.900769808379159
7520,3.227145097637239
7520,1.1893130291071663
7520,2.326900402080859
7520,1.1893130291071663
7520,1.1893130291071663
7520,1.8478272325095935
7520,1.1893130291071663
7522,1.8478272325095935
7522,2.101062940800219
7522,1.8478272325095935
7522,1.1893130291071663
7522,1.55385503867126
7522,1.1893130291071663
7522,2.326900402080859
7522,1.1893130291071663
7522,1.1893130291071663
7522,1.1893130291071663
7523,1.1893130291071663
7523,1.1893130291071663
7523,1.1893130291071663
7523,1.1893130291071663
7523,1.1893130291071663
7523,1.1893130291071663
7523,1.1893130291071663
7523,1.1893130291071663
7523,1.1893130291071663
7523,1.1893130291071663
7523,1.1893130291071663
7523,2.5326795062155147
7526,1.1893130291071663
7526,1.1893130291071663
7526,1.1893130291071663
7526,1.1893130291071663
7526,1.1893130291071663
7526,1.1893130291071663
7526,1.8478272325095935
7526,2.722951611983596
7526,1.8478272325095935
7526,2.722951611983596
7526,1.1893130291071663
7526,1.1893130291071663
8214,1.1893130291071663
8214,1.1893130291071663
8214,1.1893130291071663
8214,1.1893130291071663
8214,1.1893130291071663
8214,1.1893130291071663
8214,1.1893130291071663
8214,1.1893130291071663
8214,1.1893130291071663
8214,1.1893130291071663
8214,1.1893130291071663
8214,1.1893130291071663
8264,2.101062940800219
8264,1.1893130291071663
8264,1.1893130291071663
8264,1.1893130291071663
8264,1.1893130291071663
8264,2.5326795062155147
8275,1.8478272325095935
8275,2.326900402080859
8275,1.1893130291071663
8275,2.101062940800219
8275,3.662576344761166
8275,1.1893130291071663
8275,1.1893130291071663
8275,2.326900402080859
8275,2.5326795062155147
8275,1.1893130291071663
8275,2.900769808379159
8275,2.101062940800219
8311,1.8478272325095935
8311,1.1893130291071663
8311,1.1893130291071663
8311,1.1893130291071663
8311,1.1893130291071663
8311,1.1893130291071663
8311,1.55385503867126
8311,1.1893130291071663
8311,1.55385503867126
8311,1.1893130291071663
8311,1.55385503867126
8311,1.1893130291071663
8312,1.1893130291071663
8312,1.1893130291071663
8312,1.1893130291071663
8312,1.8478272325095935
8312,3.662576344761166
8312,1.1893130291071663
8312,1.1893130291071663
8312,1.1893130291071663
8312,2.326900402080859
8312,1.1893130291071663
8312,1.1893130291071663
8312,2.5326795062155147
8337,1.1893130291071663
8337,1.1893130291071663
8337,1.1893130291071663
8337,1.1893130291071663
8337,1.8478272325095935
8337,1.8478272325095935
8337,1.1893130291071663
8337,1.1893130291071663
8337,1.1893130291071663
8337,1.1893130291071663
8337,1.1893130291071663
8337,1.8478272325095935
8343,1.1893130291071663
8343,1.8478272325095935
8343,1.1893130291071663
8343,1.1893130291071663
8343,1.1893130291071663
8343,1.1893130291071663
8343,1.1893130291071663
8343,1.1893130291071663
8343,1.1893130291071663
8343,1.1893130291071663
8343,1.1893130291071663
8343,1.1893130291071663
8366,1.1893130291071663
8366,1.1893130291071663
8366,1.1893130291071663
8366,1.1893130291071663
8366,1.1893130291071663
8366,1.1893130291071663
8366,1.1893130291071663
8366,1.1893130291071663
8366,1.1893130291071663
8366,1.1893130291071663
8366,1.1893130291071663
8366,1.1893130291071663
8395,1.1893130291071663
8395,1.1893130291071663
8395,1.1893130291071663
8395,1.1893130291071663
8395,1.1893130291071663
8395,1.1893130291071663
8395,1.1893130291071663
8395,1.1893130291071663
8395,1.1893130291071663
8395,1.1893130291071663
8395,1.1893130291071663
8395,1.1893130291071663
9762,1.1893130291071663
9762,2.101062940800219
9762,2.900769808379159
9762,2.5326795062155147
9762,3.7966387082792146
9762,2.722951611983596
9762,2.101062940800219
9762,1.8478272325095935
9762,2.5326795062155147
9762,3.3785300770015447
9764,2.101062940800219
9764,2.5326795062155147
9764,2.101062940800219
9764,2.900769808379159
9764,3.3785300770015447
9764,1.1893130291071663
9764,1.8478272325095935
9764,1.1893130291071663
9764,2.5326795062155147
9764,1.1893130291071663
9764,2.722951611983596
9764,1.1893130291071663
9766,1.1893130291071663
9766,1.8478272325095935
9766,1.1893130291071663
9766,1.1893130291071663
9766,1.1893130291071663
9766,1.1893130291071663
9766,1.1893130291071663
9766,1.1893130291071663
9766,1.1893130291071663
9766,2.722951611983596
9766,1.1893130291071663
9767,1.1893130291071663
9767,1.1893130291071663
9767,1.1893130291071663
9767,1.1893130291071663
9767,1.1893130291071663
9767,1.1893130291071663
9767,1.1893130291071663
9767,1.1893130291071663
9767,1.1893130291071663
9767,1.1893130291071663
9767,1.1893130291071663
9767,1.1893130291071663
