accession_id,log,no,sqr,sqrt,ascombe,box_cox
6967,21.055038380055265,24784.0,1.9416635123036803e+18,37328.75387518149,314.86108047835955,0.5
6967,21.055029214898234,12013.0,1.9416279213278925e+18,37328.5828136279,219.21108548611312,0.5
6967,21.055028771386038,11395.0,1.9416261990573292e+18,37328.57453578795,213.4982435524939,0.5
6967,21.055045087194706,34130.0,1.9416895584942328e+18,37328.87905997013,369.48815948552397,0.5
6967,21.055025524698532,6871.0,1.9416135913912248e+18,37328.51393872889,165.7875146083082,0.5
6967,21.055023407599986,3921.0,1.9416053702340055e+18,37328.4744246785,125.24176619642506,0.5
6967,21.05502450920945,5456.0,1.9416096480204206e+18,37328.49498538451,147.73455926085813,0.5
6967,21.05502296193223,3300.0,1.9416036396129574e+18,37328.466106630694,114.8977806574174,0.5
6967,21.055034550664658,19448.0,1.9416486415845924e+18,37328.68240206017,278.91486156173175,0.5
6967,21.055025250552465,6489.0,1.9416125268200548e+18,37328.508821996584,161.11331416118284,0.5
6968,21.055025893575582,7385.0,1.9416150238251446e+18,37328.52082354559,171.87640908513302,0.5
6968,21.055029938296343,13021.0,1.9416307304698678e+18,37328.5963153435,228.2224791732839,0.5
6968,21.055037743499035,23897.0,1.9416610403492408e+18,37328.74199425794,309.17551649508084,0.5
6968,21.055027956844516,10260.0,1.941623035989595e+18,37328.55933295412,202.5870183402678,0.5
6968,21.05502721478585,9226.0,1.941620154395329e+18,37328.545482966205,192.10804251774573,0.5
6968,21.05504478363052,33707.0,1.9416883796397624e+18,37328.87339411513,367.1913670009141,0.5
6968,21.055033045026928,17350.0,1.9416427947544906e+18,37328.654300334434,263.44164439207407,0.5
6968,21.055034971927046,20035.0,1.9416502774723791e+18,37328.69026464599,283.0927409878254,0.5
6968,21.055034371968972,19199.0,1.9416479476562506e+18,37328.67906682309,277.12361862533476,0.5
6968,21.05502754347341,9684.0,1.9416214307685407e+18,37328.55161768103,196.81844425764572,0.5
6968,21.055028492217257,11006.0,1.9416251149747935e+18,37328.569325301985,209.8225440699831,0.5
6968,21.05502734037609,9401.0,1.9416206420924675e+18,37328.547827016744,193.92137582020194,0.5
6970,21.05502501372465,6159.0,1.941611607164567e+18,37328.504401782244,156.9633715234226,0.5
6970,21.055024192721124,5015.0,1.9416084190272287e+18,37328.489078368504,141.63862467561594,0.5
6970,21.055023518119818,4075.0,1.94160579940585e+18,37328.476487446904,127.6773276662697,0.5
6970,21.055022490428446,2643.0,1.9416018086668915e+18,37328.45730637521,102.82752549779656,0.5
6970,21.055034305227203,19106.0,1.941647688478227e+18,37328.67782113206,276.45162325441316,0.5
6970,21.055021723965197,1575.0,1.9415988323363156e+18,37328.44300093263,79.38198788138277,0.5
6970,21.055032829730592,17050.0,1.9416419586975217e+18,37328.65028197345,261.15416902664987,0.5
6970,21.05502264113744,2853.0,1.9416023939007e+18,37328.46011924248,106.83398335735684,0.5
6970,21.055023890585915,4594.0,1.9416072457710523e+18,37328.48343924351,135.56363819254778,0.5
6970,21.05503502575102,20110.0,1.9416504864870523e+18,37328.691269235205,283.62210774197416,0.5
6970,21.055025848363034,7322.0,1.9416148482544218e+18,37328.5199796868,171.14175411044494,0.5
6970,21.055032236947785,16224.0,1.94163965675493e+18,37328.63921808397,254.74987733068684,0.5
6975,21.055066154180714,63486.0,1.941771371311287e+18,37329.27226552745,503.93005467028854,0.5
6975,21.055044764254077,33680.0,1.9416883043937446e+18,37328.873032464784,367.0442752584489,0.5
6975,21.055039658907706,26566.0,1.9416684785122816e+18,37328.777744173145,325.98389530772835,0.5
6975,21.05507464227951,75314.0,1.9418043354855662e+18,37329.43069313911,548.8692922727596,0.5
6975,21.05508022968838,83100.0,1.9418260349163446e+18,37329.534980680866,576.5427130751025,0.5
6975,21.05509062723784,97589.0,1.9418664158006781e+18,37329.72904902842,624.7859633506501,0.5
6975,21.055044578383757,33421.0,1.941687582589425e+18,37328.869563300155,365.6302777396861,0.5
6975,21.055081689327423,85134.0,1.9418317036548137e+18,37329.562224514186,583.5559099178073,0.5
6975,21.055044246113564,32958.0,1.9416862922600297e+18,37328.86336166528,363.0888321058636,0.5
6975,21.055040727487423,28055.0,1.9416726281718141e+18,37328.79768856581,334.9947760786726,0.5
6975,21.055050371923866,41494.0,1.9417100812095416e+18,37328.97769660826,407.40336277453576,0.5
6975,21.055036781846237,22557.0,1.941657305945293e+18,37328.724045617695,300.38225646665614,0.5
6979,21.055036238583764,21800.0,1.941655196287337e+18,37328.713905971585,295.29900101422623,0.5
6979,21.055021896921843,1816.0,1.9415995039612744e+18,37328.44622903392,85.23790236743277,0.5
6979,21.055029768929373,12785.0,1.941630072773747e+18,37328.59315422799,226.1448650754644,0.5
6979,21.055035777851025,21158.0,1.9416534071199286e+18,37328.70530669228,290.91837343144897,0.5
6979,21.055033332088634,17750.0,1.9416439094973962e+18,37328.65965814841,266.4610665744622,0.5
6979,21.055023465012887,4001.0,1.9416055931804124e+18,37328.475496246516,126.512845197632,0.5
6979,21.05504227258421,30208.0,1.941678628325373e+18,37328.82652687969,347.6111333084716,0.5
6979,21.05504177884244,29520.0,1.9416767109506314e+18,37328.81731148037,343.6298881063753,0.5
6979,21.055070596304304,69676.0,1.9417886225647534e+18,37329.35517624001,527.9256576450892,0.5
6979,21.05503720813125,23151.0,1.941658961344809e+18,37328.732001956305,304.3115180205968,0.5
6979,21.05511501860775,131579.0,1.9419611476754442e+18,37330.18431341957,725.4774290079603,0.5
6979,21.055042840961065,31000.0,1.9416808355370033e+18,37328.83713530166,352.13846708361757,0.5
6981,21.0550616316624,57184.0,1.9417538079975488e+18,37329.18785446419,478.265093854862,0.5
6981,21.055104682308155,117175.0,1.9419210027059448e+18,37329.991385933594,684.6177765731767,0.5
6981,21.055079517090963,82107.0,1.9418232674378854e+18,37329.521680218146,573.087689625244,0.5
6981,21.05511109694043,126114.0,1.9419459162840271e+18,37330.11111520935,710.251715943017,0.5
6981,21.055060494929734,55600.0,1.9417493934925916e+18,37329.166637816554,471.5946352536254,0.5
6981,21.055109090533414,123318.0,1.9419381236318454e+18,37330.07366552974,702.3343221002374,0.5
6981,21.05535986954296,472831.0,1.9429123625685888e+18,37334.75475845364,1375.2547036821943,0.5
6981,21.055461877856764,615026.0,1.9433087894339889e+18,37336.65903470578,1568.4723459468453,0.5
6981,21.055086281363796,91533.0,1.9418495376603315e+18,37329.64793396633,605.0896627773441,0.5
6981,21.055060272462963,55290.0,1.941748529543345e+18,37329.16248556718,470.27810920773254,0.5
6981,21.055020593646134,0.0,1.9415944430889272e+18,37328.42190441322,1.224744871391589,0.5
6981,21.055173542552346,213137.0,1.9421884634318226e+18,37331.276684221186,923.3360709947381,0.5
6981,21.0550616316624,57184.0,1.9417538079975488e+18,37329.18785446419,478.265093854862,0.5
6981,21.055104682308155,117175.0,1.9419210027059448e+18,37329.991385933594,684.6177765731767,0.5
6981,21.055079517090963,82107.0,1.9418232674378854e+18,37329.521680218146,573.087689625244,0.5
6981,21.05511109694043,126114.0,1.9419459162840271e+18,37330.11111520935,710.251715943017,0.5
6981,21.055060494929734,55600.0,1.9417493934925916e+18,37329.166637816554,471.5946352536254,0.5
6981,21.055109090533414,123318.0,1.9419381236318454e+18,37330.07366552974,702.3343221002374,0.5
6981,21.05535986954296,472831.0,1.9429123625685888e+18,37334.75475845364,1375.2547036821943,0.5
6981,21.055461877856764,615026.0,1.9433087894339889e+18,37336.65903470578,1568.4723459468453,0.5
6981,21.055086281363796,91533.0,1.9418495376603315e+18,37329.64793396633,605.0896627773441,0.5
6981,21.055060272462963,55290.0,1.941748529543345e+18,37329.16248556718,470.27810920773254,0.5
6981,21.055020593646134,0.0,1.9415944430889272e+18,37328.42190441322,1.224744871391589,0.5
6981,21.055173542552346,213137.0,1.9421884634318226e+18,37331.276684221186,923.3360709947381,0.5
6982,21.05502714947892,9135.0,1.9416199007928412e+18,37328.54426405986,191.1583113547512,0.5
6982,21.05505547865082,48610.0,1.941729912877239e+18,37329.073011178254,440.95521314528077,0.5
6982,21.05502938570061,12251.0,1.9416285845973422e+18,37328.58600153342,221.3718590968599,0.5
6982,21.05502538260189,6673.0,1.941613039597755e+18,37328.51128660071,163.38145549602623,0.5
6982,21.05504887420403,39407.0,1.9417042649428457e+18,37328.949742443554,397.02581780030374,0.5
6982,21.05505036259452,41481.0,1.941710044979775e+18,37328.977522480796,407.3395389598216,0.5
6982,21.055110064315862,124675.0,1.941941905686048e+18,37330.091841219415,706.1880061286796,0.5
6982,21.05504548979388,34691.0,1.9416911219400753e+18,37328.886574258766,372.5124159004636,0.5
6982,21.05502275309268,3009.0,1.9416028286458719e+18,37328.4622088009,109.71554128745845,0.5
6982,21.055049123943768,39755.0,1.941705234784507e+18,37328.95440370486,398.77499921635007,0.5
6982,21.055036466797098,22118.0,1.941656082510751e+18,37328.71816542696,297.4449528904466,0.5
6982,21.05503563862645,20964.0,1.9416528664682573e+18,37328.702708155775,289.58159471900143,0.5
6984,21.055025930176217,7436.0,1.941615165953831e+18,37328.521506669356,172.46883776497134,0.5
6984,21.05502936991216,12229.0,1.9416285232867162e+18,37328.58570685309,221.17300920320272,0.5
6984,21.055122195972597,141581.0,1.9419890242028723e+18,37330.318279836254,752.54601188233,0.5
6984,21.05507501544419,75834.0,1.9418057847116884e+18,37329.43765815227,550.7608373876996,0.5
6984,21.055093587387265,101714.0,1.9418779122642284e+18,37329.784299857354,637.8538233796204,0.5
6984,21.05504352774933,31957.0,1.941683502586064e+18,37328.849953807534,357.5325160037895,0.5
6984,21.05502600409514,7539.0,1.9416154529980562e+18,37328.52288631143,173.65914890958092,0.5
6984,21.055026568892945,8326.0,1.9416176462395848e+18,37328.53342784681,182.4979451939117,0.5
6984,21.055038222889785,24565.0,1.9416629019788188e+18,37328.75094178583,313.46690415417066,0.5
6984,21.055027281528094,9319.0,1.941620413571515e+18,37328.546728661655,193.07382007926398,0.5
6984,21.05506913090804,67634.0,1.941782931593508e+18,37329.32782510122,520.1321947351462,0.5
6984,21.055155835326723,188460.0,1.9421196831110787e+18,37330.946169014744,868.2404620840933,0.5
6986,21.055072534614087,72377.0,1.941796150155103e+18,37329.39135418466,538.0608701624752,0.5
6986,21.055133876123175,157858.0,1.9420343901812001e+18,37330.53629234218,794.6279003407822,0.5
6986,21.0550773548965,79094.0,1.9418148702570074e+18,37329.48132339742,562.4744438638968,0.5
6986,21.055117618453018,135202.0,1.941971245298691e+18,37330.2328398026,735.3975115541253,0.5
6986,21.055075409419825,76383.0,1.9418073147606234e+18,37329.44501159743,552.750848031914,0.5
6986,21.05511300646783,128775.0,1.9419533326960645e+18,37330.14675666139,717.7057196372341,0.5
6986,21.05512262150361,142174.0,1.941990676956682e+18,37330.32622244114,754.1203484855716,0.5
6986,21.05504752216369,37523.0,1.941699014424953e+18,37328.92450732912,387.4190237972317,0.5
6986,21.055094066751245,102382.0,1.94187977399777e+18,37329.793247135414,639.9449195047961,0.5
6986,21.05506435292627,60976.0,1.9417643760752563e+18,37329.23864578377,493.86789731668125,0.5
6986,21.055041905866148,29697.0,1.941677204228636e+18,37328.8196823028,344.65852666080957,0.5
6986,21.055029447419113,12337.0,1.941628824266163e+18,37328.587153465596,222.1474735395386,0.5
6987,21.055260788952136,334731.0,1.942527390903463e+18,37332.90522948725,1157.1194838909248,0.5
6987,21.05511868694943,136691.0,1.9419753952817416e+18,37330.252783417855,739.4359336683605,0.5
6987,21.05516335754545,198943.0,1.942148901428967e+18,37331.08657504998,892.0613768121564,0.5
6987,21.055192804374226,239981.0,1.9422632850494858e+18,37331.6362201535,979.757878253602,0.5
6987,21.055042988796405,31206.0,1.9416814096351836e+18,37328.83989456244,353.30652414015793,0.5
6987,21.055034552817617,19451.0,1.9416486499451756e+18,37328.68244224375,278.93637267305246,0.5
6987,21.055158227689745,191794.0,1.9421289756439393e+18,37330.99082362905,875.8866935854203,0.5
6987,21.055094811630745,103420.0,1.9418826669327985e+18,37329.807150236884,643.1807677472951,0.5
6987,21.05511508319135,131669.0,1.9419613985131313e+18,37330.185518878374,725.725499069724,0.5
6987,21.055113396840515,129319.0,1.9419548488677245e+18,37330.15404299688,719.2200636800951,0.5
6987,21.055035965158286,21419.0,1.941654134491626e+18,37328.70880266121,292.7071915754719,0.5
6987,21.055273118240525,351915.0,1.9425752914548498e+18,37333.135374274105,1186.4491139530596,0.5
6989,21.055029713669803,12708.0,1.9416298581864773e+18,37328.59212284702,225.46285725147723,0.5
6989,21.055034532723326,19423.0,1.9416485719130665e+18,37328.68206719702,278.73553774142255,0.5
6989,21.05502506970214,6237.0,1.9416118245376627e+18,37328.50544656023,157.954107259039,0.5
6989,21.055034619559372,19544.0,1.9416489091232635e+18,37328.68368793462,279.60239627013215,0.5
6989,21.055032414926195,16472.0,1.9416403478949353e+18,37328.642539930064,256.68950114876145,0.5
6989,21.05502185457976,1757.0,1.941599339538556e+18,37328.445438751885,83.84211352297841,0.5
6989,21.055030983203803,14477.0,1.9416347881229752e+18,37328.61581781297,240.64392782698673,0.5
6989,21.055021158446994,787.0,1.9415966363185894e+18,37328.43244597711,56.12040627080314,0.5
6989,21.05502340329402,3915.0,1.9416053535130255e+18,37328.4743443109,125.1459148354432,0.5
6989,21.05503855300903,25025.0,1.9416641839398257e+18,37328.757103255884,316.38821090552665,0.5
6989,21.055028360168244,10822.0,1.941624602195499e+18,37328.56686070169,208.06128904724204,0.5
6989,21.055041448006612,29059.0,1.941675426198609e+18,37328.81113662577,340.9362110424764,0.5
6992,21.0550874998753,93231.0,1.9418542699980948e+18,37329.67067727596,610.6762644806166,0.5
6992,21.05507336777756,73538.0,1.9417993858250422e+18,37329.40690493055,542.3591983178676,0.5
6992,21.05504883832188,39357.0,1.9417041255977992e+18,37328.949072722055,396.7738650667405,0.5
6992,21.055059497417048,54210.0,1.941745519657148e+18,37329.14801966255,465.6624313813602,0.5
6992,21.05507519915598,76090.0,1.9418064981770547e+18,37329.441087081344,551.6896772643113,0.5
6992,21.055068948630392,67380.0,1.941782223706385e+18,37329.32442295034,519.1546012509183,0.5
6992,21.055073667744942,73956.0,1.9418005507783593e+18,37329.412503733256,543.8984280175849,0.5
6992,21.055037556192108,23636.0,1.94166031297625e+18,37328.73849829212,307.4825198283636,0.5
6992,21.05504580555782,35131.0,1.9416923481725489e+18,37328.89246781742,374.8673098577682,0.5
6992,21.055026721754302,8539.0,1.941618239836298e+18,37328.53628089208,184.8174775285065,0.5
6992,21.05507468677223,75376.0,1.9418045082778831e+18,37329.43152358306,549.0951647938634,0.5
6992,21.05507820025553,80272.0,1.9418181533212495e+18,37329.49710180779,566.6475977183703,0.5
6997,21.055021236672246,896.0,1.9415969400823887e+18,37328.43390599017,59.87904474855957,0.5
6997,21.05502105007989,636.0,1.9415962155082278e+18,37328.43042339011,50.452948377671646,0.5
6997,21.055021712482596,1559.0,1.941598787747111e+18,37328.44278661885,78.97784499465656,0.5
6997,21.055021524455004,1297.0,1.9415980575989558e+18,37328.43927723039,72.03818431915118,0.5
6997,21.055021837355863,1733.0,1.9415992726547402e+18,37328.445117281226,83.26764077359223,0.5
6997,21.05502063885892,63.0,1.9415946186587274e+18,37328.42274827422,15.921683328090658,0.5
6997,21.05502215815091,2180.0,1.9416005183659965e+18,37328.45110467184,93.38897151162979,0.5
6997,21.05502555771088,6917.0,1.9416137195856786e+18,37328.51455487985,166.34151616478673,0.5
6997,21.055026522962766,8262.0,1.9416174678819046e+18,37328.53257059373,181.79521445846697,0.5
6997,21.05502390135083,4609.0,1.9416072875735227e+18,37328.48364016246,135.78475614000268,0.5
6997,21.055032839777756,17064.0,1.9416419977135094e+18,37328.65046949697,261.26136338923135,0.5
6997,21.055026640658845,8426.0,1.9416179249234765e+18,37328.534767304714,183.59057710024226,0.5
7000,21.055133587655167,157456.0,1.9420332697519342e+18,37330.53090800982,793.615461038909,0.5
7000,21.055161436633195,196266.0,1.94214144004806e+18,37331.05072019641,886.0392203508827,0.5
7000,21.055196321030234,244882.0,1.942276945641224e+18,37331.7018614726,989.7118267455431,0.5
7000,21.05511384031518,129937.0,1.941956571284042e+18,37330.16232048659,720.9365436708005,0.5
7000,21.055123056363108,142780.0,1.9419923659435955e+18,37330.33433916547,755.7258100660583,0.5
7000,21.055181572661837,224328.0,1.942219655654328e+18,37331.42657164171,947.2663300255108,0.5
7000,21.055223442133588,282680.0,1.9423823018861578e+18,37332.208103377394,1063.3538921732502,0.5
7000,21.055109753595406,124242.0,1.94194069888427e+18,37330.08604160827,704.9606371989858,0.5
7000,21.055149003355098,178939.0,1.9420931462792517e+18,37330.81864725011,846.0245268312261,0.5
7000,21.05517456650073,214564.0,1.9421924408373796e+18,37331.29579687634,926.421880138849,0.5
7000,21.05511524034475,131888.0,1.9419620088849042e+18,37330.188452161296,726.3287823017893,0.5
7000,21.055057757867363,51786.0,1.9417387641432888e+18,37329.11555172285,455.13239831943406,0.5
7002,21.055036566550708,22257.0,1.9416564698851996e+18,37328.720027264215,298.3781158195085,0.5
7002,21.05504755302238,37566.0,1.941699134261535e+18,37328.92508328999,387.6409421100924,0.5
7002,21.055049584670357,40397.0,1.9417070239757937e+18,37328.96300292679,401.98196476956525,0.5
7002,21.055047456858084,37432.0,1.941698760817315e+18,37328.92328843516,386.94896304293155,0.5
7002,21.055029125908746,11889.0,1.9416275757589804e+18,37328.58115270224,218.07682132679759,0.5
7002,21.0550628710153,58911.0,1.9417586210399217e+18,37329.210986489874,485.43331158872894,0.5
7002,21.055047117412403,36959.0,1.9416974426152448e+18,37328.91695286479,384.49642391054823,0.5
7002,21.055047711621683,37787.0,1.941699750165886e+18,37328.92804346083,388.7795004883874,0.5
7002,21.055053180052806,45407.0,1.9417209863847122e+18,37329.03010893635,426.18012623772125,0.5
7002,21.055028561830042,11103.0,1.9416253852986877e+18,37328.5706245749,210.7451067047584,0.5
7002,21.05504547974684,34677.0,1.9416910829235937e+18,37328.886386736434,372.4372430356556,0.5
7002,21.055048018055555,38214.0,1.9417009401714025e+18,37328.93376288528,390.96994769419297,0.5
7003,21.055021884721583,1799.0,1.9415994565852362e+18,37328.44600132554,84.83808107212232,0.5
7003,21.055022156715587,2178.0,1.9416005127923436e+18,37328.45107788262,93.34613007511345,0.5
7003,21.055050856332052,42169.0,1.9417119623709747e+18,37328.98673784056,410.7036644589381,0.5
7003,21.05504804102015,38246.0,1.9417010293521585e+18,37328.934191507215,391.1336088857617,0.5
7003,21.055029458183967,12352.0,1.9416288660688658e+18,37328.58735438399,222.28247794191967,0.5
7003,21.055036020417507,21496.0,1.941654349080237e+18,37328.70983403896,293.23284263533645,0.5
7003,21.055073784717845,74119.0,1.941801005054508e+18,37329.41468699819,544.4974747416189,0.5
7003,21.055096297800038,105491.0,1.9418884388741542e+18,37329.83488945373,649.5887160350001,0.5
7003,21.055085564464992,90534.0,1.941846753443105e+18,37329.634553178745,601.7786137775254,0.5
7003,21.055051293375683,42778.0,1.9417136595974052e+18,37328.99489503939,413.6586757219048,0.5
7003,21.05507168925027,71199.0,1.9417928671094615e+18,37329.37557572959,533.664220273385,0.5
7003,21.055030213158783,13404.0,1.9416317978328773e+18,37328.60144545837,231.55452921504255,0.5
7008,21.055059237633007,53848.0,1.9417445107884078e+18,37329.143170904375,464.10505276284164,0.5
7008,21.05507438967565,74962.0,1.9418033544712676e+18,37329.42597836024,547.5851531953729,0.5
7008,21.055093880890087,102123.0,1.9418790521578627e+18,37329.7897780563,639.1349622732275,0.5
7008,21.05508943312902,95925.0,1.9418617782065902e+18,37329.70676115574,619.436437417109,0.5
7008,21.055083703683216,87941.0,1.941839526750449e+18,37329.59982204305,593.098221207921,0.5
7008,21.05507958598258,82203.0,1.941823534988587e+18,37329.52296606369,573.4226190167249,0.5
7008,21.05503507742203,20182.0,1.941650687141149e+18,37328.692233640824,284.12937194172656,0.5
7008,21.055074206681333,74707.0,1.94180264379345e+18,37329.42256282404,546.6529977965913,0.5
7008,21.05509011055631,96869.0,1.9418644091487104e+18,37329.71940523899,622.4769072021869,0.5
7008,21.055065275800466,62262.0,1.941767960087043e+18,37329.25587088332,499.04859482819904,0.5
7008,21.055066053712423,63346.0,1.9417709811384276e+18,37329.270390323414,503.3741153456344,0.5
7008,21.055085760374325,90807.0,1.9418475142950618e+18,37329.63820979084,602.6852412329341,0.5
7010,21.055073618946427,73888.0,1.9418003612643986e+18,37329.4115929233,543.6483238270858,0.5
7010,21.05511760266596,135180.0,1.941971183982655e+18,37330.23254513527,735.3376775332541,0.5
7010,21.05510035587056,111146.0,1.9419041995785723e+18,37329.91063308184,666.7724499407575,0.5
7010,21.05508943312902,95925.0,1.9418617782065902e+18,37329.70676115574,619.436437417109,0.5
7010,21.055068413279315,66634.0,1.9417801446370762e+18,37329.3144308046,516.2726992588316,0.5
7010,21.055085240819817,90083.0,1.941845496504851e+18,37329.6285124012,600.2778523317348,0.5
7010,21.0551309842635,153828.0,1.9420231580317857e+18,37330.48231504485,784.4192119013915,0.5
7010,21.055110070774255,124684.0,1.9419419307696916e+18,37330.091961765596,706.213494631758,0.5
7010,21.05509758160167,107280.0,1.9418934248796524e+18,37329.85885151291,655.0736599803109,0.5
7010,21.055065430808803,62478.0,1.9417685620675743e+18,37329.258764056336,499.9134925164553,0.5
7010,21.055100897662992,111901.0,1.9419063037977065e+18,37329.92074561473,669.0332577682517,0.5
7010,21.05507997923879,82751.0,1.9418250622575276e+18,37329.53030609783,575.3307744245914,0.5
7013,21.05502413387294,4933.0,1.9416081905069955e+18,37328.48798001168,140.47597659386463,0.5
7013,21.055023032263065,3398.0,1.941603912722186e+18,37328.46741930181,116.59116604614606,0.5
7013,21.055025810327077,7269.0,1.9416147005520737e+18,37328.51926977384,170.52125967163155,0.5
7013,21.055025625888554,7012.0,1.9416139843351076e+18,37328.515827365496,167.47984953420516,0.5
7013,21.055025333801016,6605.0,1.9416128500929446e+18,37328.51037576877,162.54691630418586,0.5
7013,21.05502496133546,6086.0,1.941611403725655e+18,37328.503423977185,156.03044574697594,0.5
7013,21.055023480083772,4022.0,1.9416056517038461e+18,37328.475777533116,126.8443928599132,0.5
7013,21.05502741644788,9507.0,1.941620937497621e+18,37328.549246841576,195.01153812018407,0.5
7013,21.055025290741423,6545.0,1.941612682882826e+18,37328.509572093506,161.80698378005815,0.5
7013,21.055025114914724,6300.0,1.9416120001082488e+18,37328.50629041935,158.74980314948425,0.5
7013,21.055025363225074,6646.0,1.9416129643531968e+18,37328.51092494685,163.05060564131617,0.5
7013,21.055036187630463,21729.0,1.9416549984198728e+18,37328.71295496105,294.8177403074652,0.5
7014,21.05503489585583,19929.0,1.9416499820649935e+18,37328.68884482653,282.3428766588596,0.5
7014,21.05508655621075,91916.0,1.9418506050834813e+18,37329.653063936676,606.3542693838314,0.5
7014,21.055068884043816,67290.0,1.9417819728802698e+18,37329.32321746373,518.8077678678299,0.5
7014,21.055083501314915,87659.0,1.9418387408170793e+18,37329.596044879414,592.1465190305521,0.5
7014,21.05508434666875,88837.0,1.9418420239015007e+18,37329.6118232413,596.1119861234129,0.5
7014,21.05505780738429,51855.0,1.9417389564411694e+18,37329.116475934396,455.4355058622461,0.5
7014,21.05508609406596,91272.0,1.9418488102520348e+18,37329.64443808535,604.2263648666781,0.5
7014,21.055047210706153,37089.0,1.9416978049117522e+18,37328.918694142165,385.1720394836572,0.5
7014,21.055037945158944,24178.0,1.941661823459778e+18,37328.7457581135,310.98794188842754,0.5
7014,21.055110267396387,124958.0,1.9419426944273664e+18,37330.09563172691,706.9890381045523,0.5
7014,21.055114024737435,130194.0,1.9419572875641917e+18,37330.16576274309,721.6491529822508,0.5
7014,21.055049688728513,40542.0,1.9417074280767437e+18,37328.96494511838,402.7027439687989,0.5
7025,21.055038815669047,25391.0,1.9416652039351898e+18,37328.7620056422,318.6934263520351,0.5
7025,21.055037772922724,23938.0,1.9416611546109107e+18,37328.74254343262,309.4406243530413,0.5
7025,21.055037816699432,23999.0,1.9416613246099868e+18,37328.74336049737,309.83463331267535,0.5
7025,21.05505948737015,54196.0,1.94174548064012e+18,37329.14783214153,465.60229810429416,0.5
7025,21.055041880748465,29662.0,1.9416771066877824e+18,37328.819213496114,344.4553672103252,0.5
7025,21.05503357106744,18083.0,1.941644837521109e+18,37328.66411852796,268.94887990099534,0.5
7025,21.055046573437902,36201.0,1.9416953301485893e+18,37328.90679987664,380.5331785797396,0.5
7025,21.05504200346627,29833.0,1.941677583244546e+18,37328.82150395156,345.44681211439774,0.5
7025,21.055035232435046,20398.0,1.9416512891035016e+18,37328.69512685752,285.6457596394527,0.5
7025,21.055059213233395,53814.0,1.9417444160327936e+18,37329.14271549611,463.95851107615215,0.5
7025,21.05504069160498,28005.0,1.941672488827903e+18,37328.797018841586,334.6961308410959,0.5
7025,21.055058362834863,52629.0,1.9417411135223946e+18,37329.12684317538,458.82186085669457,0.5
7026,21.05512622164659,147191.0,1.9420046598952218e+18,37330.393419757536,767.3105629404563,0.5
7026,21.055140557506945,167169.0,1.9420603413086932e+18,37330.66100237011,817.7270326948963,0.5
7026,21.05508415219437,88566.0,1.941841268624618e+18,37329.608193415006,595.2020665286706,0.5
7026,21.055075161839525,76038.0,1.9418063532543916e+18,37329.44039058015,551.5011332717278,0.5
7026,21.055072045193015,71695.0,1.94179424944413e+18,37329.38221929043,535.5198409022769,0.5
7026,21.055130360682735,152959.0,1.9420207360167276e+18,37330.47067576133,782.2004218868716,0.5
7026,21.055098340113098,108337.0,1.9418963707785866e+18,37329.87300907782,658.2928679546817,0.5
7026,21.055083955567106,88292.0,1.9418405049868861e+18,37329.60452340577,594.2806576021131,0.5
7026,21.055089092979973,95451.0,1.9418604571621724e+18,37329.700412324186,617.9041187757207,0.5
7026,21.05507278291266,72723.0,1.9417971144457761e+18,37329.395988602286,539.3454366173871,0.5
7026,21.05508921999767,95628.0,1.9418609504635164e+18,37329.70278309053,618.4767578494765,0.5
7026,21.055114091473882,130287.0,1.9419575467628777e+18,37330.16700838447,721.9068499467227,0.5
7028,21.05502760016842,9763.0,1.941621650929028e+18,37328.552675852254,197.6195840497596,0.5
7028,21.055021992370932,1949.0,1.9415998746091228e+18,37328.44801051708,88.3034540660783,0.5
7028,21.0550350580454,20155.0,1.9416506118958615e+18,37328.69187198872,283.93925406678096,0.5
7028,21.05502636005415,8035.0,1.9416168352695741e+18,37328.52953002404,179.28050646961034,0.5
7028,21.055034659030298,19599.0,1.9416490624006351e+18,37328.68442463351,279.9955356786961,0.5
7028,21.055025176633485,6386.0,1.9416122397760458e+18,37328.507442353985,159.8295967585478,0.5
7028,21.055044086078418,32735.0,1.9416856707840376e+18,37328.86037470039,361.8583977193289,0.5
7028,21.055027096372182,9061.0,1.9416196945666547e+18,37328.54327286127,190.3825097008651,0.5
7028,21.055040144038735,27242.0,1.9416703624404385e+18,37328.78679884837,330.10528623455883,0.5
7028,21.055033308406045,17717.0,1.9416438175310943e+18,37328.659216128784,266.2132603759625,0.5
7028,21.0550298414127,12886.0,1.9416303542453783e+18,37328.594507078305,227.0363407034213,0.5
7028,21.055025798126866,7252.0,1.9416146531758502e+18,37328.5190420659,170.32175433572777,0.5
7031,21.055029966284952,13060.0,1.9416308391569492e+18,37328.59683773121,228.56399541485095,0.5
7031,21.05503037032552,13623.0,1.94163240815285e+18,37328.60437886577,233.43842871301203,0.5
7031,21.055029903848826,12973.0,1.941630596701156e+18,37328.59567240478,227.80144863455104,0.5
7031,21.055029861507087,12914.0,1.9416304322771213e+18,37328.59488212591,227.2828634103328,0.5
7031,21.055039867026075,26856.0,1.9416692867062016e+18,37328.78162857551,327.758295089537,0.5
7031,21.055034062660305,18768.0,1.941646746519534e+18,37328.6732937815,273.9954379182252,0.5
7031,21.055041732195313,29455.0,1.9416765298033574e+18,37328.81644083933,343.2513656200074,0.5
