phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
area 21d protocol b,6936,Lz-0,,3.3,46.0,France,74924.0,67438
area 21d protocol b,6936,Lz-0,,3.3,46.0,France,82550.0,67439
area 21d protocol b,6936,Lz-0,,3.3,46.0,France,33356.0,67440
area 21d protocol b,6936,Lz-0,,3.3,46.0,France,30865.0,67441
area 21d protocol b,6936,Lz-0,,3.3,46.0,France,88278.0,67442
area 21d protocol b,6937,Mrk-0,,9.3,49.0,GER,21567.0,67443
area 21d protocol b,6937,Mrk-0,,9.3,49.0,GER,19113.0,67444
area 21d protocol b,6937,Mrk-0,,9.3,49.0,GER,33766.0,67445
area 21d protocol b,6937,Mrk-0,,9.3,49.0,GER,42482.0,67446
area 21d protocol b,6937,Mrk-0,,9.3,49.0,GER,20188.0,67447
area 21d protocol b,6937,Mrk-0,,9.3,49.0,GER,18153.0,67448
area 21d protocol b,6937,Mrk-0,,9.3,49.0,GER,18399.0,67449
area 21d protocol b,6937,Mrk-0,,9.3,49.0,GER,20632.0,67450
area 21d protocol b,6937,Mrk-0,,9.3,49.0,GER,56724.0,67451
area 21d protocol b,6937,Mrk-0,,9.3,49.0,GER,39445.0,67452
area 21d protocol b,6937,Mrk-0,,9.3,49.0,GER,24081.0,67453
area 21d protocol b,6937,Mrk-0,,9.3,49.0,GER,54058.0,67454
area 21d protocol b,6938,Ms-0,CS76555,37.6322,55.7522,Russia,75139.0,67455
area 21d protocol b,6938,Ms-0,CS76555,37.6322,55.7522,Russia,5811.0,67456
area 21d protocol b,6938,Ms-0,CS76555,37.6322,55.7522,Russia,52487.0,67457
area 21d protocol b,6938,Ms-0,CS76555,37.6322,55.7522,Russia,103856.0,67458
area 21d protocol b,6938,Ms-0,CS76555,37.6322,55.7522,Russia,18374.0,67459
area 21d protocol b,6938,Ms-0,CS76555,37.6322,55.7522,Russia,16718.0,67460
area 21d protocol b,6938,Ms-0,CS76555,37.6322,55.7522,Russia,45095.0,67461
area 21d protocol b,6938,Ms-0,CS76555,37.6322,55.7522,Russia,19963.0,67462
area 21d protocol b,6938,Ms-0,CS76555,37.6322,55.7522,Russia,67809.0,67463
area 21d protocol b,6938,Ms-0,CS76555,37.6322,55.7522,Russia,43125.0,67464
area 21d protocol b,6938,Ms-0,CS76555,37.6322,55.7522,Russia,37970.0,67465
area 21d protocol b,6938,Ms-0,CS76555,37.6322,55.7522,Russia,24451.0,67466
area 21d protocol b,6940,Mz-0,CS76557,8.3,50.3,GER,39839.0,67467
area 21d protocol b,6940,Mz-0,CS76557,8.3,50.3,GER,68540.0,67468
area 21d protocol b,6940,Mz-0,CS76557,8.3,50.3,GER,100912.0,67469
area 21d protocol b,6940,Mz-0,CS76557,8.3,50.3,GER,89363.0,67470
area 21d protocol b,6940,Mz-0,CS76557,8.3,50.3,GER,59836.0,67471
area 21d protocol b,6940,Mz-0,CS76557,8.3,50.3,GER,91690.0,67472
area 21d protocol b,6940,Mz-0,CS76557,8.3,50.3,GER,37840.0,67473
area 21d protocol b,6940,Mz-0,CS76557,8.3,50.3,GER,55915.0,67474
area 21d protocol b,6940,Mz-0,CS76557,8.3,50.3,GER,85183.0,67475
area 21d protocol b,6940,Mz-0,CS76557,8.3,50.3,GER,75212.0,67476
area 21d protocol b,6940,Mz-0,CS76557,8.3,50.3,GER,66619.0,67477
area 21d protocol b,6940,Mz-0,CS76557,8.3,50.3,GER,101620.0,67478
area 21d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,5533.0,67479
area 21d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,7281.0,67480
area 21d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,10164.0,67481
area 21d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,4776.0,67482
area 21d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,6121.0,67483
area 21d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,21766.0,67484
area 21d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,4898.0,67485
area 21d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,4518.0,67486
area 21d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,7227.0,67487
area 21d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,16154.0,67488
area 21d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,7063.0,67489
area 21d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,26575.0,67490
area 21d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,5533.0,67491
area 21d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,7281.0,67492
area 21d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,10164.0,67493
area 21d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,4776.0,67494
area 21d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,6121.0,67495
area 21d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,21766.0,67496
area 21d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,4898.0,67497
area 21d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,4518.0,67498
area 21d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,7227.0,67499
area 21d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,16154.0,67500
area 21d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,7063.0,67501
area 21d protocol b,6944,NFA-8,CS78913,-0.6383,51.4083,UK,26575.0,67502
area 21d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,3924.0,67503
area 21d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,235979.0,67504
area 21d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,125919.0,67505
area 21d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,188299.0,67506
area 21d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,299802.0,67507
area 21d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,16024.0,67508
area 21d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,25360.0,67509
area 21d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,35446.0,67510
area 21d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,458868.0,67511
area 21d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,129954.0,67512
area 21d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,3924.0,67514
area 21d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,235979.0,67515
area 21d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,125919.0,67516
area 21d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,188299.0,67517
area 21d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,299802.0,67518
area 21d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,16024.0,67519
area 21d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,21576.0,67520
area 21d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,25360.0,67521
area 21d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,35446.0,67522
area 21d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,458868.0,67523
area 21d protocol b,6945,Nok-3,CS76562,4.45,52.24,NED,129954.0,67524
area 21d protocol b,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,8277.0,67526
area 21d protocol b,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,31589.0,67527
area 21d protocol b,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,45557.0,67528
area 21d protocol b,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,42191.0,67529
area 21d protocol b,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,33993.0,67530
area 21d protocol b,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,9809.0,67531
area 21d protocol b,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,37543.0,67532
area 21d protocol b,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,62339.0,67533
area 21d protocol b,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,39331.0,67534
area 21d protocol b,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,13779.0,67535
area 21d protocol b,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,27744.0,67536
area 21d protocol b,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,22567.0,67537
area 21d protocol b,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,6858.0,67538
area 21d protocol b,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,34163.0,67539
area 21d protocol b,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,27380.0,67540
area 21d protocol b,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,160615.0,67541
area 21d protocol b,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,14296.0,67542
area 21d protocol b,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,23382.0,67543
area 21d protocol b,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,40018.0,67544
area 21d protocol b,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,12487.0,67545
area 21d protocol b,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,19294.0,67546
area 21d protocol b,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,20403.0,67547
area 21d protocol b,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,13199.0,67548
area 21d protocol b,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,13436.0,67549
area 21d protocol b,6958,Ra-0,CS76582,3.3,46.0,France,266179.0,67550
area 21d protocol b,6958,Ra-0,CS76582,3.3,46.0,France,190378.0,67551
area 21d protocol b,6958,Ra-0,CS76582,3.3,46.0,France,180388.0,67552
area 21d protocol b,6958,Ra-0,CS76582,3.3,46.0,France,230002.0,67553
area 21d protocol b,6958,Ra-0,CS76582,3.3,46.0,France,237598.0,67554
area 21d protocol b,6958,Ra-0,CS76582,3.3,46.0,France,127426.0,67555
area 21d protocol b,6958,Ra-0,CS76582,3.3,46.0,France,203136.0,67556
area 21d protocol b,6958,Ra-0,CS76582,3.3,46.0,France,51947.0,67557
area 21d protocol b,6958,Ra-0,CS76582,3.3,46.0,France,75775.0,67558
area 21d protocol b,6958,Ra-0,CS76582,3.3,46.0,France,146516.0,67559
area 21d protocol b,6958,Ra-0,CS76582,3.3,46.0,France,100252.0,67560
area 21d protocol b,6958,Ra-0,CS76582,3.3,46.0,France,179160.0,67561
area 21d protocol b,6959,Rennes-1,CS77210,-1.41,48.5,France,110001.0,67562
area 21d protocol b,6959,Rennes-1,CS77210,-1.41,48.5,France,208524.0,67563
area 21d protocol b,6959,Rennes-1,CS77210,-1.41,48.5,France,113988.0,67564
area 21d protocol b,6959,Rennes-1,CS77210,-1.41,48.5,France,116335.0,67565
area 21d protocol b,6959,Rennes-1,CS77210,-1.41,48.5,France,107623.0,67566
area 21d protocol b,6959,Rennes-1,CS77210,-1.41,48.5,France,108712.0,67567
area 21d protocol b,6959,Rennes-1,CS77210,-1.41,48.5,France,48642.0,67568
area 21d protocol b,6959,Rennes-1,CS77210,-1.41,48.5,France,87089.0,67569
area 21d protocol b,6959,Rennes-1,CS77210,-1.41,48.5,France,70819.0,67570
area 21d protocol b,6959,Rennes-1,CS77210,-1.41,48.5,France,57988.0,67571
area 21d protocol b,6959,Rennes-1,CS77210,-1.41,48.5,France,35323.0,67572
area 21d protocol b,6959,Rennes-1,CS77210,-1.41,48.5,France,117986.0,67573
area 21d protocol b,6961,Se-0,CS76597,-3.53333,38.3333,Spain,1447.0,67574
area 21d protocol b,6961,Se-0,CS76597,-3.53333,38.3333,Spain,7.0,67575
area 21d protocol b,6961,Se-0,CS76597,-3.53333,38.3333,Spain,6875.0,67576
area 21d protocol b,6961,Se-0,CS76597,-3.53333,38.3333,Spain,18092.0,67577
area 21d protocol b,6961,Se-0,CS76597,-3.53333,38.3333,Spain,25856.0,67578
area 21d protocol b,6961,Se-0,CS76597,-3.53333,38.3333,Spain,2089.0,67579
area 21d protocol b,6961,Se-0,CS76597,-3.53333,38.3333,Spain,12632.0,67580
area 21d protocol b,6961,Se-0,CS76597,-3.53333,38.3333,Spain,44304.0,67581
area 21d protocol b,6961,Se-0,CS76597,-3.53333,38.3333,Spain,5355.0,67582
area 21d protocol b,6961,Se-0,CS76597,-3.53333,38.3333,Spain,5324.0,67583
area 21d protocol b,6961,Se-0,CS76597,-3.53333,38.3333,Spain,13457.0,67584
area 21d protocol b,6961,Se-0,CS76597,-3.53333,38.3333,Spain,15266.0,67585
area 21d protocol b,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,213.0,67586
area 21d protocol b,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,1246.0,67587
area 21d protocol b,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,926.0,67588
area 21d protocol b,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,644.0,67589
area 21d protocol b,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,522.0,67590
area 21d protocol b,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,8544.0,67591
area 21d protocol b,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,10807.0,67592
area 21d protocol b,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,3727.0,67593
area 21d protocol b,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,1703.0,67594
area 21d protocol b,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,23652.0,67595
area 21d protocol b,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,6094.0,67596
area 21d protocol b,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,4268.0,67597
area 21d protocol b,6967,Sq-8,CS76604,-0.6383,51.4083,UK,17670.0,67598
area 21d protocol b,6967,Sq-8,CS76604,-0.6383,51.4083,UK,17479.0,67599
area 21d protocol b,6967,Sq-8,CS76604,-0.6383,51.4083,UK,24784.0,67600
area 21d protocol b,6967,Sq-8,CS76604,-0.6383,51.4083,UK,12013.0,67601
area 21d protocol b,6967,Sq-8,CS76604,-0.6383,51.4083,UK,11395.0,67602
area 21d protocol b,6967,Sq-8,CS76604,-0.6383,51.4083,UK,34130.0,67603
area 21d protocol b,6967,Sq-8,CS76604,-0.6383,51.4083,UK,6871.0,67604
area 21d protocol b,6967,Sq-8,CS76604,-0.6383,51.4083,UK,3921.0,67605
area 21d protocol b,6967,Sq-8,CS76604,-0.6383,51.4083,UK,5456.0,67606
area 21d protocol b,6967,Sq-8,CS76604,-0.6383,51.4083,UK,3300.0,67607
area 21d protocol b,6967,Sq-8,CS76604,-0.6383,51.4083,UK,19448.0,67608
area 21d protocol b,6967,Sq-8,CS76604,-0.6383,51.4083,UK,6489.0,67609
area 21d protocol b,6968,Tamm-2,CS76610,23.5,60.0,Finland,7385.0,67610
area 21d protocol b,6968,Tamm-2,CS76610,23.5,60.0,Finland,13021.0,67611
area 21d protocol b,6968,Tamm-2,CS76610,23.5,60.0,Finland,23897.0,67612
area 21d protocol b,6968,Tamm-2,CS76610,23.5,60.0,Finland,10260.0,67613
area 21d protocol b,6968,Tamm-2,CS76610,23.5,60.0,Finland,9226.0,67614
area 21d protocol b,6968,Tamm-2,CS76610,23.5,60.0,Finland,33707.0,67615
area 21d protocol b,6968,Tamm-2,CS76610,23.5,60.0,Finland,17350.0,67616
area 21d protocol b,6968,Tamm-2,CS76610,23.5,60.0,Finland,20035.0,67617
area 21d protocol b,6968,Tamm-2,CS76610,23.5,60.0,Finland,19199.0,67618
area 21d protocol b,6968,Tamm-2,CS76610,23.5,60.0,Finland,9684.0,67619
area 21d protocol b,6968,Tamm-2,CS76610,23.5,60.0,Finland,11006.0,67620
area 21d protocol b,6968,Tamm-2,CS76610,23.5,60.0,Finland,9401.0,67621
area 21d protocol b,6970,Ts-1,CS76615,2.93056,41.7194,Spain,6159.0,67622
area 21d protocol b,6970,Ts-1,CS76615,2.93056,41.7194,Spain,5015.0,67623
area 21d protocol b,6970,Ts-1,CS76615,2.93056,41.7194,Spain,4075.0,67624
area 21d protocol b,6970,Ts-1,CS76615,2.93056,41.7194,Spain,2643.0,67625
area 21d protocol b,6970,Ts-1,CS76615,2.93056,41.7194,Spain,19106.0,67626
area 21d protocol b,6970,Ts-1,CS76615,2.93056,41.7194,Spain,1575.0,67627
area 21d protocol b,6970,Ts-1,CS76615,2.93056,41.7194,Spain,17050.0,67628
area 21d protocol b,6970,Ts-1,CS76615,2.93056,41.7194,Spain,2853.0,67629
area 21d protocol b,6970,Ts-1,CS76615,2.93056,41.7194,Spain,4594.0,67630
area 21d protocol b,6970,Ts-1,CS76615,2.93056,41.7194,Spain,20110.0,67631
area 21d protocol b,6970,Ts-1,CS76615,2.93056,41.7194,Spain,7322.0,67632
area 21d protocol b,6970,Ts-1,CS76615,2.93056,41.7194,Spain,16224.0,67633
area 21d protocol b,6975,Uod-1,CS76621,14.45,48.3,Austria,63486.0,67634
area 21d protocol b,6975,Uod-1,CS76621,14.45,48.3,Austria,33680.0,67635
area 21d protocol b,6975,Uod-1,CS76621,14.45,48.3,Austria,26566.0,67636
area 21d protocol b,6975,Uod-1,CS76621,14.45,48.3,Austria,75314.0,67637
area 21d protocol b,6975,Uod-1,CS76621,14.45,48.3,Austria,83100.0,67638
area 21d protocol b,6975,Uod-1,CS76621,14.45,48.3,Austria,97589.0,67639
area 21d protocol b,6975,Uod-1,CS76621,14.45,48.3,Austria,33421.0,67640
area 21d protocol b,6975,Uod-1,CS76621,14.45,48.3,Austria,85134.0,67641
area 21d protocol b,6975,Uod-1,CS76621,14.45,48.3,Austria,32958.0,67642
area 21d protocol b,6975,Uod-1,CS76621,14.45,48.3,Austria,28055.0,67643
area 21d protocol b,6975,Uod-1,CS76621,14.45,48.3,Austria,41494.0,67644
area 21d protocol b,6975,Uod-1,CS76621,14.45,48.3,Austria,22557.0,67645
area 21d protocol b,6979,Wei-0,CS76628,8.26,47.25,SUI,21800.0,67646
area 21d protocol b,6979,Wei-0,CS76628,8.26,47.25,SUI,1816.0,67647
area 21d protocol b,6979,Wei-0,CS76628,8.26,47.25,SUI,12785.0,67648
area 21d protocol b,6979,Wei-0,CS76628,8.26,47.25,SUI,21158.0,67649
area 21d protocol b,6979,Wei-0,CS76628,8.26,47.25,SUI,17750.0,67650
area 21d protocol b,6979,Wei-0,CS76628,8.26,47.25,SUI,4001.0,67651
area 21d protocol b,6979,Wei-0,CS76628,8.26,47.25,SUI,30208.0,67652
area 21d protocol b,6979,Wei-0,CS76628,8.26,47.25,SUI,29520.0,67653
area 21d protocol b,6979,Wei-0,CS76628,8.26,47.25,SUI,69676.0,67654
area 21d protocol b,6979,Wei-0,CS76628,8.26,47.25,SUI,23151.0,67655
area 21d protocol b,6979,Wei-0,CS76628,8.26,47.25,SUI,131579.0,67656
area 21d protocol b,6979,Wei-0,CS76628,8.26,47.25,SUI,31000.0,67657
area 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,57184.0,67658
area 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,117175.0,67659
area 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,82107.0,67660
area 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,126114.0,67661
area 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,55600.0,67662
area 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,123318.0,67663
area 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,472831.0,67664
area 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,615026.0,67665
area 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,91533.0,67666
area 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,55290.0,67667
area 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67668
area 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,213137.0,67669
area 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,57184.0,67670
area 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,117175.0,67671
area 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,82107.0,67672
area 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,126114.0,67673
area 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,55600.0,67674
area 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,123318.0,67675
area 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,472831.0,67676
area 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,615026.0,67677
area 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,91533.0,67678
area 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,55290.0,67679
area 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,0.0,67680
area 21d protocol b,6981,Ws-2,CS78920,30.0,52.3,Russia,213137.0,67681
area 21d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,9135.0,67682
area 21d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,48610.0,67683
area 21d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,12251.0,67684
area 21d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,6673.0,67685
area 21d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,39407.0,67686
area 21d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,41481.0,67687
area 21d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,124675.0,67688
area 21d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,34691.0,67689
area 21d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,3009.0,67690
area 21d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,39755.0,67691
area 21d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,22118.0,67692
area 21d protocol b,6982,Wt-5,CS76632,9.3,52.3,GER,20964.0,67693
area 21d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,7436.0,67694
area 21d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,12229.0,67695
area 21d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,141581.0,67696
area 21d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,75834.0,67697
area 21d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,101714.0,67698
area 21d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,31957.0,67699
area 21d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,7539.0,67700
area 21d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,8326.0,67701
area 21d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,24565.0,67702
area 21d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,9319.0,67703
area 21d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,67634.0,67704
area 21d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,188460.0,67705
area 21d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,72377.0,67706
area 21d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,157858.0,67707
area 21d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,79094.0,67708
area 21d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,135202.0,67709
area 21d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,76383.0,67710
area 21d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,128775.0,67711
area 21d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,142174.0,67712
area 21d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,37523.0,67713
area 21d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,102382.0,67714
area 21d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,60976.0,67715
area 21d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,29697.0,67716
area 21d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,12337.0,67717
area 21d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,334731.0,67718
area 21d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,136691.0,67719
area 21d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,198943.0,67720
area 21d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,239981.0,67721
area 21d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,31206.0,67722
area 21d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,19451.0,67723
area 21d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,191794.0,67724
area 21d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,103420.0,67725
area 21d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,131669.0,67726
area 21d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,129319.0,67727
area 21d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,21419.0,67728
area 21d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,351915.0,67729
area 21d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,12708.0,67730
area 21d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,19423.0,67731
area 21d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,6237.0,67732
area 21d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,19544.0,67733
area 21d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,16472.0,67734
area 21d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,1757.0,67735
area 21d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,14477.0,67736
area 21d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,787.0,67737
area 21d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,3915.0,67738
area 21d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,25025.0,67739
area 21d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,10822.0,67740
area 21d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,29059.0,67741
area 21d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,93231.0,67742
area 21d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,73538.0,67743
area 21d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,39357.0,67744
area 21d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,54210.0,67745
area 21d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,76090.0,67746
area 21d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,67380.0,67747
area 21d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,73956.0,67748
area 21d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,23636.0,67749
area 21d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,35131.0,67750
area 21d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,8539.0,67751
area 21d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,75376.0,67752
area 21d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,80272.0,67753
area 21d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,896.0,67754
area 21d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,636.0,67755
area 21d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,1559.0,67756
area 21d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,1297.0,67757
