accession_id,sqr
7319,0.0904985774205834
7319,0.0904985774205834
7319,0.0904985774205834
7319,0.0904985774205834
7319,0.0904985774205834
7319,0.0904985774205834
7319,0.0904985774205834
7319,0.0904985774205834
7319,0.0904985774205834
7320,0.0904985774205834
7320,0.0904985774205834
7320,0.0904985774205834
7320,18.497137095128913
7320,0.0904985774205834
7320,0.0904985774205834
7323,0.0904985774205834
7323,1.692158206847665
7323,1.692158206847665
7323,0.0904985774205834
7323,0.0904985774205834
7323,1.692158206847665
7323,5.293817836274747
7323,0.0904985774205834
7323,0.0904985774205834
7323,10.895477465701829
7323,0.0904985774205834
7323,0.0904985774205834
7330,1.692158206847665
7330,1.692158206847665
7330,0.0904985774205834
7330,0.0904985774205834
7330,0.0904985774205834
7330,0.0904985774205834
7330,0.0904985774205834
7330,0.0904985774205834
7330,0.0904985774205834
7330,0.0904985774205834
7330,0.0904985774205834
7330,0.0904985774205834
7333,0.0904985774205834
7333,1.692158206847665
7333,1.692158206847665
7333,1.692158206847665
7333,0.0904985774205834
7333,1.692158206847665
7333,0.0904985774205834
7333,0.0904985774205834
7333,0.0904985774205834
7333,0.0904985774205834
7333,0.0904985774205834
7333,0.0904985774205834
7343,10.895477465701829
7343,0.0904985774205834
7343,5.293817836274747
7343,18.497137095128913
7343,5.293817836274747
7343,0.0904985774205834
7343,1.692158206847665
7343,0.0904985774205834
7343,1.692158206847665
7343,106.10709487169142
7343,0.0904985774205834
7343,0.0904985774205834
7344,0.0904985774205834
7344,0.0904985774205834
7344,10.895477465701829
7344,0.0904985774205834
7344,0.0904985774205834
7344,18.497137095128913
7344,5.293817836274747
7347,1.692158206847665
7347,1.692158206847665
7347,1.692158206847665
7347,0.0904985774205834
7347,1.692158206847665
7347,5.293817836274747
7347,10.895477465701829
7347,5.293817836274747
7347,5.293817836274747
7347,1.692158206847665
7347,53.30211598341016
7347,18.497137095128913
7349,0.0904985774205834
7349,0.0904985774205834
7349,0.0904985774205834
7349,0.0904985774205834
7349,0.0904985774205834
7349,0.0904985774205834
7349,0.0904985774205834
7349,0.0904985774205834
7349,0.0904985774205834
7349,0.0904985774205834
7349,0.0904985774205834
7349,0.0904985774205834
7350,0.0904985774205834
7350,0.0904985774205834
7350,0.0904985774205834
7350,0.0904985774205834
7350,0.0904985774205834
7350,0.0904985774205834
7350,0.0904985774205834
7350,0.0904985774205834
7350,0.0904985774205834
7350,0.0904985774205834
7350,0.0904985774205834
7350,0.0904985774205834
7354,0.0904985774205834
7354,1.692158206847665
7354,0.0904985774205834
7354,5.293817836274747
7354,0.0904985774205834
7354,0.0904985774205834
7354,10.895477465701829
7354,1.692158206847665
7354,5.293817836274747
7354,0.0904985774205834
7354,0.0904985774205834
7354,1.692158206847665
7355,5.293817836274747
7355,0.0904985774205834
7355,1.692158206847665
7355,5.293817836274747
7355,5.293817836274747
7355,1.692158206847665
7355,10.895477465701829
7355,10.895477465701829
7355,10.895477465701829
7355,0.0904985774205834
7355,0.0904985774205834
7355,5.293817836274747
7372,5.293817836274747
7372,1.692158206847665
7372,1.692158206847665
7372,10.895477465701829
7372,0.0904985774205834
7372,0.0904985774205834
7372,28.098796724555996
7372,5.293817836274747
7372,0.0904985774205834
7372,5.293817836274747
7372,1.692158206847665
7378,0.0904985774205834
7378,5.293817836274747
7378,1.692158206847665
7378,0.0904985774205834
7378,1.692158206847665
7378,0.0904985774205834
7378,0.0904985774205834
7378,0.0904985774205834
7378,0.0904985774205834
7378,0.0904985774205834
7378,0.0904985774205834
7378,0.0904985774205834
7382,5.293817836274747
7382,0.0904985774205834
7382,0.0904985774205834
7382,1.692158206847665
7382,0.0904985774205834
7382,0.0904985774205834
7382,39.70045635398308
7382,0.0904985774205834
7382,0.0904985774205834
7382,0.0904985774205834
7382,0.0904985774205834
7382,0.0904985774205834
7383,0.0904985774205834
7383,0.0904985774205834
7383,0.0904985774205834
7383,1.692158206847665
7383,1.692158206847665
7383,0.0904985774205834
7383,1.692158206847665
7383,0.0904985774205834
7383,1.692158206847665
7383,0.0904985774205834
7383,1.692158206847665
7383,1.692158206847665
7387,0.0904985774205834
7387,0.0904985774205834
7387,0.0904985774205834
7387,0.0904985774205834
7387,0.0904985774205834
7387,0.0904985774205834
7387,0.0904985774205834
7387,0.0904985774205834
7387,0.0904985774205834
7387,0.0904985774205834
7387,0.0904985774205834
7387,0.0904985774205834
7404,28.098796724555996
7404,0.0904985774205834
7404,0.0904985774205834
7404,0.0904985774205834
7404,28.098796724555996
7404,5.293817836274747
7404,28.098796724555996
7404,10.895477465701829
7404,5.293817836274747
7404,28.098796724555996
7404,0.0904985774205834
7404,10.895477465701829
7411,0.0904985774205834
7411,0.0904985774205834
7411,0.0904985774205834
7411,0.0904985774205834
7411,0.0904985774205834
7411,0.0904985774205834
7411,1.692158206847665
7411,5.293817836274747
7411,1.692158206847665
7411,5.293817836274747
7411,0.0904985774205834
7419,0.0904985774205834
7419,0.0904985774205834
7419,5.293817836274747
7419,0.0904985774205834
7419,1.692158206847665
7419,0.0904985774205834
7419,1.692158206847665
7419,0.0904985774205834
7419,0.0904985774205834
7419,1.692158206847665
7419,1.692158206847665
7419,0.0904985774205834
7424,1.692158206847665
7424,1.692158206847665
7424,5.293817836274747
7424,5.293817836274747
7424,0.0904985774205834
7424,1.692158206847665
7424,0.0904985774205834
7424,0.0904985774205834
7424,0.0904985774205834
7424,1.692158206847665
7424,5.293817836274747
7424,28.098796724555996
7430,0.0904985774205834
7430,0.0904985774205834
7430,0.0904985774205834
7430,0.0904985774205834
7430,0.0904985774205834
7430,1.692158206847665
7430,0.0904985774205834
7430,0.0904985774205834
7430,0.0904985774205834
7430,0.0904985774205834
7430,0.0904985774205834
7430,0.0904985774205834
7458,0.0904985774205834
7458,0.0904985774205834
7458,0.0904985774205834
7458,0.0904985774205834
7458,0.0904985774205834
7458,0.0904985774205834
7460,1.692158206847665
7460,1.692158206847665
7460,0.0904985774205834
7460,1.692158206847665
7460,1.692158206847665
7460,39.70045635398308
7460,5.293817836274747
7460,5.293817836274747
7460,1.692158206847665
7460,10.895477465701829
7471,0.0904985774205834
7471,0.0904985774205834
7471,0.0904985774205834
7471,0.0904985774205834
7471,0.0904985774205834
7471,0.0904985774205834
7471,0.0904985774205834
7471,0.0904985774205834
7471,0.0904985774205834
7471,0.0904985774205834
7471,0.0904985774205834
7471,0.0904985774205834
7514,0.0904985774205834
7514,5.293817836274747
7514,0.0904985774205834
7514,0.0904985774205834
7514,18.497137095128913
7514,1.692158206847665
7514,0.0904985774205834
7514,0.0904985774205834
7514,5.293817836274747
7514,5.293817836274747
7514,0.0904985774205834
7514,0.0904985774205834
7515,0.0904985774205834
7515,0.0904985774205834
7515,0.0904985774205834
7515,0.0904985774205834
7515,0.0904985774205834
7515,0.0904985774205834
7515,0.0904985774205834
7515,0.0904985774205834
7515,0.0904985774205834
7515,0.0904985774205834
7515,0.0904985774205834
7515,0.0904985774205834
7520,0.0904985774205834
7520,0.0904985774205834
7520,0.0904985774205834
7520,5.293817836274747
7520,0.0904985774205834
7520,0.0904985774205834
7520,0.0904985774205834
7520,0.0904985774205834
7520,0.0904985774205834
7520,0.0904985774205834
7520,0.0904985774205834
7522,0.0904985774205834
7522,0.0904985774205834
7522,0.0904985774205834
7522,0.0904985774205834
7522,1.692158206847665
7522,0.0904985774205834
7522,0.0904985774205834
7522,0.0904985774205834
7522,0.0904985774205834
7522,0.0904985774205834
7523,0.0904985774205834
7523,0.0904985774205834
7523,0.0904985774205834
7523,0.0904985774205834
7523,0.0904985774205834
7523,1.692158206847665
7523,0.0904985774205834
7523,0.0904985774205834
7523,0.0904985774205834
7523,1.692158206847665
7523,0.0904985774205834
7523,18.497137095128913
7526,1.692158206847665
7526,1.692158206847665
7526,0.0904985774205834
7526,10.895477465701829
7526,0.0904985774205834
7526,1.692158206847665
7526,5.293817836274747
7526,0.0904985774205834
7526,0.0904985774205834
7526,0.0904985774205834
7526,5.293817836274747
7526,1.692158206847665
8214,0.0904985774205834
8214,0.0904985774205834
8214,10.895477465701829
8214,5.293817836274747
8214,0.0904985774205834
8214,0.0904985774205834
8214,0.0904985774205834
8214,0.0904985774205834
8214,0.0904985774205834
8214,1.692158206847665
8214,5.293817836274747
8214,0.0904985774205834
8264,1.692158206847665
8264,1.692158206847665
8264,5.293817836274747
8264,1.692158206847665
8264,5.293817836274747
8264,5.293817836274747
8275,1.692158206847665
8275,1.692158206847665
8275,0.0904985774205834
8275,5.293817836274747
8275,1.692158206847665
8275,0.0904985774205834
8275,0.0904985774205834
8275,0.0904985774205834
8275,1.692158206847665
8275,1.692158206847665
8275,1.692158206847665
8275,1.692158206847665
8311,18.497137095128913
8311,1.692158206847665
8311,18.497137095128913
8311,0.0904985774205834
8311,1.692158206847665
8311,39.70045635398308
8311,1.692158206847665
8311,0.0904985774205834
8311,39.70045635398308
8311,0.0904985774205834
8311,0.0904985774205834
8311,10.895477465701829
8312,0.0904985774205834
8312,0.0904985774205834
8312,0.0904985774205834
8312,0.0904985774205834
8312,1.692158206847665
8312,0.0904985774205834
8312,0.0904985774205834
8312,0.0904985774205834
8312,0.0904985774205834
8312,0.0904985774205834
8312,0.0904985774205834
8312,0.0904985774205834
8337,0.0904985774205834
8337,0.0904985774205834
8337,0.0904985774205834
8337,0.0904985774205834
8337,1.692158206847665
8337,0.0904985774205834
8337,0.0904985774205834
8337,0.0904985774205834
8337,0.0904985774205834
8337,10.895477465701829
8337,0.0904985774205834
8337,0.0904985774205834
8343,0.0904985774205834
8343,1.692158206847665
8343,0.0904985774205834
8343,10.895477465701829
8343,18.497137095128913
8343,0.0904985774205834
8343,0.0904985774205834
8343,0.0904985774205834
8343,0.0904985774205834
8343,0.0904985774205834
8343,0.0904985774205834
8343,0.0904985774205834
8366,0.0904985774205834
8366,5.293817836274747
8366,10.895477465701829
8366,10.895477465701829
8366,0.0904985774205834
8366,10.895477465701829
8366,10.895477465701829
8366,0.0904985774205834
8366,0.0904985774205834
8366,0.0904985774205834
8366,0.0904985774205834
8366,0.0904985774205834
8395,0.0904985774205834
8395,1.692158206847665
8395,0.0904985774205834
8395,10.895477465701829
8395,1.692158206847665
8395,0.0904985774205834
8395,0.0904985774205834
8395,1.692158206847665
8395,18.497137095128913
8395,10.895477465701829
8395,5.293817836274747
8395,10.895477465701829
9762,0.0904985774205834
9762,18.497137095128913
9762,0.0904985774205834
9762,1.692158206847665
9762,0.0904985774205834
9762,28.098796724555996
9762,1.692158206847665
9762,0.0904985774205834
9762,0.0904985774205834
9762,0.0904985774205834
9764,0.0904985774205834
9764,0.0904985774205834
9764,0.0904985774205834
9764,0.0904985774205834
9764,1.692158206847665
9764,0.0904985774205834
9764,0.0904985774205834
9764,5.293817836274747
9764,10.895477465701829
9764,0.0904985774205834
9764,0.0904985774205834
9764,0.0904985774205834
9766,5.293817836274747
9766,10.895477465701829
9766,5.293817836274747
9766,28.098796724555996
9766,10.895477465701829
9766,10.895477465701829
9766,5.293817836274747
9766,18.497137095128913
9766,5.293817836274747
9766,18.497137095128913
9766,1.692158206847665
9767,1.692158206847665
9767,1.692158206847665
9767,1.692158206847665
9767,1.692158206847665
9767,5.293817836274747
9767,5.293817836274747
9767,0.0904985774205834
9767,0.0904985774205834
9767,10.895477465701829
9767,5.293817836274747
9767,5.293817836274747
9767,18.497137095128913
