accession_id,sqrt
7306,0.5484795481269479
7306,0.5484795481269479
7306,0.5484795481269479
7306,1.516848645947756
7306,1.8168185970848991
7306,1.1405392648714645
7306,0.5484795481269479
7314,0.5484795481269479
7314,0.5484795481269479
7314,0.5484795481269479
7314,0.5484795481269479
7314,1.516848645947756
7314,1.1405392648714645
7314,0.5484795481269479
7314,0.5484795481269479
7314,0.5484795481269479
7314,0.5484795481269479
7314,0.5484795481269479
7314,0.5484795481269479
7316,1.1405392648714645
7316,0.5484795481269479
7316,0.5484795481269479
7316,0.5484795481269479
7316,0.5484795481269479
7316,0.5484795481269479
7316,1.1405392648714645
7316,1.1405392648714645
7316,0.5484795481269479
7316,1.1405392648714645
7316,0.5484795481269479
7316,1.8168185970848991
7319,0.5484795481269479
7319,0.5484795481269479
7319,0.5484795481269479
7319,0.5484795481269479
7319,0.5484795481269479
7319,0.5484795481269479
7319,0.5484795481269479
7319,0.5484795481269479
7319,0.5484795481269479
7319,0.5484795481269479
7319,0.5484795481269479
7319,0.5484795481269479
7320,0.5484795481269479
7320,0.5484795481269479
7320,0.5484795481269479
7320,2.0738442117752096
7320,0.5484795481269479
7320,0.5484795481269479
7323,0.5484795481269479
7323,1.1405392648714645
7323,1.1405392648714645
7323,0.5484795481269479
7323,0.5484795481269479
7323,1.1405392648714645
7323,1.516848645947756
7323,0.5484795481269479
7323,0.5484795481269479
7323,1.8168185970848991
7323,0.5484795481269479
7323,0.5484795481269479
7330,1.1405392648714645
7330,1.1405392648714645
7330,0.5484795481269479
7330,0.5484795481269479
7330,0.5484795481269479
7330,0.5484795481269479
7330,0.5484795481269479
7330,0.5484795481269479
7330,0.5484795481269479
7330,0.5484795481269479
7330,0.5484795481269479
7330,0.5484795481269479
7333,0.5484795481269479
7333,1.1405392648714645
7333,1.1405392648714645
7333,1.1405392648714645
7333,0.5484795481269479
7333,1.1405392648714645
7333,0.5484795481269479
7333,0.5484795481269479
7333,0.5484795481269479
7333,0.5484795481269479
7333,0.5484795481269479
7333,0.5484795481269479
7343,1.8168185970848991
7343,0.5484795481269479
7343,1.516848645947756
7343,2.0738442117752096
7343,1.516848645947756
7343,0.5484795481269479
7343,1.1405392648714645
7343,0.5484795481269479
7343,1.1405392648714645
7343,3.2094905849236484
7343,0.5484795481269479
7343,0.5484795481269479
7344,0.5484795481269479
7344,0.5484795481269479
7344,1.8168185970848991
7344,0.5484795481269479
7344,0.5484795481269479
7344,2.0738442117752096
7344,1.516848645947756
7347,1.1405392648714645
7347,1.1405392648714645
7347,1.1405392648714645
7347,0.5484795481269479
7347,1.1405392648714645
7347,1.516848645947756
7347,1.8168185970848991
7347,1.516848645947756
7347,1.516848645947756
7347,1.1405392648714645
7347,2.702004776959793
7347,2.0738442117752096
7349,0.5484795481269479
7349,0.5484795481269479
7349,0.5484795481269479
7349,0.5484795481269479
7349,0.5484795481269479
7349,0.5484795481269479
7349,0.5484795481269479
7349,0.5484795481269479
7349,0.5484795481269479
7349,0.5484795481269479
7349,0.5484795481269479
7349,0.5484795481269479
7350,0.5484795481269479
7350,0.5484795481269479
7350,0.5484795481269479
7350,0.5484795481269479
7350,0.5484795481269479
7350,0.5484795481269479
7350,0.5484795481269479
7350,0.5484795481269479
7350,0.5484795481269479
7350,0.5484795481269479
7350,0.5484795481269479
7350,0.5484795481269479
7354,0.5484795481269479
7354,1.1405392648714645
7354,0.5484795481269479
7354,1.516848645947756
7354,0.5484795481269479
7354,0.5484795481269479
7354,1.8168185970848991
7354,1.1405392648714645
7354,1.516848645947756
7354,0.5484795481269479
7354,0.5484795481269479
7354,1.1405392648714645
7355,1.516848645947756
7355,0.5484795481269479
7355,1.1405392648714645
7355,1.516848645947756
7355,1.516848645947756
7355,1.1405392648714645
7355,1.8168185970848991
7355,1.8168185970848991
7355,1.8168185970848991
7355,0.5484795481269479
7355,0.5484795481269479
7355,1.516848645947756
7372,1.516848645947756
7372,1.1405392648714645
7372,1.1405392648714645
7372,1.8168185970848991
7372,0.5484795481269479
7372,0.5484795481269479
7372,2.3023531038295455
7372,1.516848645947756
7372,0.5484795481269479
7372,1.516848645947756
7372,1.1405392648714645
7378,0.5484795481269479
7378,1.516848645947756
7378,1.1405392648714645
7378,0.5484795481269479
7378,1.1405392648714645
7378,0.5484795481269479
7378,0.5484795481269479
7378,0.5484795481269479
7378,0.5484795481269479
7378,0.5484795481269479
7378,0.5484795481269479
7378,0.5484795481269479
7382,1.516848645947756
7382,0.5484795481269479
7382,0.5484795481269479
7382,1.1405392648714645
7382,0.5484795481269479
7382,0.5484795481269479
7382,2.5101453772069737
7382,0.5484795481269479
7382,0.5484795481269479
7382,0.5484795481269479
7382,0.5484795481269479
7382,0.5484795481269479
7383,0.5484795481269479
7383,0.5484795481269479
7383,0.5484795481269479
7383,1.1405392648714645
7383,1.1405392648714645
7383,0.5484795481269479
7383,1.1405392648714645
7383,0.5484795481269479
7383,1.1405392648714645
7383,0.5484795481269479
7383,1.1405392648714645
7383,1.1405392648714645
7387,0.5484795481269479
7387,0.5484795481269479
7387,0.5484795481269479
7387,0.5484795481269479
7387,0.5484795481269479
7387,0.5484795481269479
7387,0.5484795481269479
7387,0.5484795481269479
7387,0.5484795481269479
7387,0.5484795481269479
7387,0.5484795481269479
7387,0.5484795481269479
7404,2.3023531038295455
7404,0.5484795481269479
7404,0.5484795481269479
7404,0.5484795481269479
7404,2.3023531038295455
7404,1.516848645947756
7404,2.3023531038295455
7404,1.8168185970848991
7404,1.516848645947756
7404,2.3023531038295455
7404,0.5484795481269479
7404,1.8168185970848991
7411,0.5484795481269479
7411,0.5484795481269479
7411,0.5484795481269479
7411,0.5484795481269479
7411,0.5484795481269479
7411,0.5484795481269479
7411,1.1405392648714645
7411,1.516848645947756
7411,1.1405392648714645
7411,1.516848645947756
7411,0.5484795481269479
7419,0.5484795481269479
7419,0.5484795481269479
7419,1.516848645947756
7419,0.5484795481269479
7419,1.1405392648714645
7419,0.5484795481269479
7419,1.1405392648714645
7419,0.5484795481269479
7419,0.5484795481269479
7419,1.1405392648714645
7419,1.1405392648714645
7419,0.5484795481269479
7424,1.1405392648714645
7424,1.1405392648714645
7424,1.516848645947756
7424,1.516848645947756
7424,0.5484795481269479
7424,1.1405392648714645
7424,0.5484795481269479
7424,0.5484795481269479
7424,0.5484795481269479
7424,1.1405392648714645
7424,1.516848645947756
7424,2.3023531038295455
7430,0.5484795481269479
7430,0.5484795481269479
7430,0.5484795481269479
7430,0.5484795481269479
7430,0.5484795481269479
7430,1.1405392648714645
7430,0.5484795481269479
7430,0.5484795481269479
7430,0.5484795481269479
7430,0.5484795481269479
7430,0.5484795481269479
7430,0.5484795481269479
7458,0.5484795481269479
7458,0.5484795481269479
7458,0.5484795481269479
7458,0.5484795481269479
7458,0.5484795481269479
7458,0.5484795481269479
7460,1.1405392648714645
7460,1.1405392648714645
7460,0.5484795481269479
7460,1.1405392648714645
7460,1.1405392648714645
7460,2.5101453772069737
7460,1.516848645947756
7460,1.516848645947756
7460,1.1405392648714645
7460,1.8168185970848991
7471,0.5484795481269479
7471,0.5484795481269479
7471,0.5484795481269479
7471,0.5484795481269479
7471,0.5484795481269479
7471,0.5484795481269479
7471,0.5484795481269479
7471,0.5484795481269479
7471,0.5484795481269479
7471,0.5484795481269479
7471,0.5484795481269479
7471,0.5484795481269479
7514,0.5484795481269479
7514,1.516848645947756
7514,0.5484795481269479
7514,0.5484795481269479
7514,2.0738442117752096
7514,1.1405392648714645
7514,0.5484795481269479
7514,0.5484795481269479
7514,1.516848645947756
7514,1.516848645947756
7514,0.5484795481269479
7514,0.5484795481269479
7515,0.5484795481269479
7515,0.5484795481269479
7515,0.5484795481269479
7515,0.5484795481269479
7515,0.5484795481269479
7515,0.5484795481269479
7515,0.5484795481269479
7515,0.5484795481269479
7515,0.5484795481269479
7515,0.5484795481269479
7515,0.5484795481269479
7515,0.5484795481269479
7520,0.5484795481269479
7520,0.5484795481269479
7520,0.5484795481269479
7520,1.516848645947756
7520,0.5484795481269479
7520,0.5484795481269479
7520,0.5484795481269479
7520,0.5484795481269479
7520,0.5484795481269479
7520,0.5484795481269479
7520,0.5484795481269479
7522,0.5484795481269479
7522,0.5484795481269479
7522,0.5484795481269479
7522,0.5484795481269479
7522,1.1405392648714645
7522,0.5484795481269479
7522,0.5484795481269479
7522,0.5484795481269479
7522,0.5484795481269479
7522,0.5484795481269479
7523,0.5484795481269479
7523,0.5484795481269479
7523,0.5484795481269479
7523,0.5484795481269479
7523,0.5484795481269479
7523,1.1405392648714645
7523,0.5484795481269479
7523,0.5484795481269479
7523,0.5484795481269479
7523,1.1405392648714645
7523,0.5484795481269479
7523,2.0738442117752096
7526,1.1405392648714645
7526,1.1405392648714645
7526,0.5484795481269479
7526,1.8168185970848991
7526,0.5484795481269479
7526,1.1405392648714645
7526,1.516848645947756
7526,0.5484795481269479
7526,0.5484795481269479
7526,0.5484795481269479
7526,1.516848645947756
7526,1.1405392648714645
8214,0.5484795481269479
8214,0.5484795481269479
8214,1.8168185970848991
8214,1.516848645947756
8214,0.5484795481269479
8214,0.5484795481269479
8214,0.5484795481269479
8214,0.5484795481269479
8214,0.5484795481269479
8214,1.1405392648714645
8214,1.516848645947756
8214,0.5484795481269479
8264,1.1405392648714645
8264,1.1405392648714645
8264,1.516848645947756
8264,1.1405392648714645
8264,1.516848645947756
8264,1.516848645947756
8275,1.1405392648714645
8275,1.1405392648714645
8275,0.5484795481269479
8275,1.516848645947756
8275,1.1405392648714645
8275,0.5484795481269479
8275,0.5484795481269479
8275,0.5484795481269479
8275,1.1405392648714645
8275,1.1405392648714645
8275,1.1405392648714645
8275,1.1405392648714645
8311,2.0738442117752096
8311,1.1405392648714645
8311,2.0738442117752096
8311,0.5484795481269479
8311,1.1405392648714645
8311,2.5101453772069737
8311,1.1405392648714645
8311,0.5484795481269479
8311,2.5101453772069737
8311,0.5484795481269479
8311,0.5484795481269479
8311,1.8168185970848991
8312,0.5484795481269479
8312,0.5484795481269479
8312,0.5484795481269479
8312,0.5484795481269479
8312,1.1405392648714645
8312,0.5484795481269479
8312,0.5484795481269479
8312,0.5484795481269479
8312,0.5484795481269479
8312,0.5484795481269479
8312,0.5484795481269479
8312,0.5484795481269479
8337,0.5484795481269479
8337,0.5484795481269479
8337,0.5484795481269479
8337,0.5484795481269479
8337,1.1405392648714645
8337,0.5484795481269479
8337,0.5484795481269479
8337,0.5484795481269479
8337,0.5484795481269479
8337,1.8168185970848991
8337,0.5484795481269479
8337,0.5484795481269479
8343,0.5484795481269479
8343,1.1405392648714645
8343,0.5484795481269479
8343,1.8168185970848991
8343,2.0738442117752096
8343,0.5484795481269479
8343,0.5484795481269479
8343,0.5484795481269479
8343,0.5484795481269479
8343,0.5484795481269479
8343,0.5484795481269479
8343,0.5484795481269479
8366,0.5484795481269479
8366,1.516848645947756
8366,1.8168185970848991
8366,1.8168185970848991
8366,0.5484795481269479
8366,1.8168185970848991
8366,1.8168185970848991
8366,0.5484795481269479
8366,0.5484795481269479
8366,0.5484795481269479
8366,0.5484795481269479
8366,0.5484795481269479
8395,0.5484795481269479
8395,1.1405392648714645
8395,0.5484795481269479
8395,1.8168185970848991
8395,1.1405392648714645
8395,0.5484795481269479
8395,0.5484795481269479
8395,1.1405392648714645
8395,2.0738442117752096
8395,1.8168185970848991
8395,1.516848645947756
8395,1.8168185970848991
9762,0.5484795481269479
9762,2.0738442117752096
9762,0.5484795481269479
9762,1.1405392648714645
9762,0.5484795481269479
9762,2.3023531038295455
9762,1.1405392648714645
9762,0.5484795481269479
9762,0.5484795481269479
9762,0.5484795481269479
9764,0.5484795481269479
9764,0.5484795481269479
9764,0.5484795481269479
9764,0.5484795481269479
9764,1.1405392648714645
9764,0.5484795481269479
9764,0.5484795481269479
9764,1.516848645947756
9764,1.8168185970848991
9764,0.5484795481269479
9764,0.5484795481269479
9764,0.5484795481269479
9766,1.516848645947756
9766,1.8168185970848991
9766,1.516848645947756
9766,2.3023531038295455
9766,1.8168185970848991
9766,1.8168185970848991
9766,1.516848645947756
9766,2.0738442117752096
9766,1.516848645947756
9766,2.0738442117752096
9766,1.1405392648714645
9767,1.1405392648714645
9767,1.1405392648714645
9767,1.1405392648714645
9767,1.1405392648714645
9767,1.516848645947756
9767,1.516848645947756
9767,0.5484795481269479
9767,0.5484795481269479
9767,1.8168185970848991
9767,1.516848645947756
9767,1.516848645947756
9767,2.0738442117752096
