accession_id,log,no,sqr,sqrt,ascombe,box_cox
6975,18.37264929113084,18169.0,9084068703530020.0,9762.703564085434,269.58764808499666,0.49999999999999994
6975,18.372810068665604,33494.0,9086990201559624.0,9763.488407337125,366.0293704062558,0.49999999999999994
6975,18.372546254023757,8349.0,9082196904081934.0,9762.20061667483,182.749829001288,0.49999999999999994
6975,18.37253936002168,7692.0,9082071679576586.0,9762.16696641716,175.412371285494,0.49999999999999994
6975,18.37263213650394,16534.0,9083757041257768.0,9762.619826675955,257.17212135066274,0.49999999999999994
6979,18.37258914896882,12437.0,9082976098179434.0,9762.409993449694,223.04595938953926,0.49999999999999994
6979,18.372590554985287,12571.0,9083001639843290.0,9762.416856506714,224.24428643780425,0.49999999999999994
6979,18.372534722020937,7250.0,9081987434656920.0,9762.144327974589,170.2982677539616,0.49999999999999994
6979,18.372528971709606,6702.0,9081882986747002.0,9762.116260330362,163.73606810962573,0.49999999999999994
6979,18.372639460044265,17232.0,9083890092754220.0,9762.65557521141,262.5442819792501,0.49999999999999994
6979,18.372777107443305,30352.0,9086391184696036.0,9763.327500407146,348.4386603119694,0.49999999999999994
6979,18.372488372311537,2833.0,9081145578720558.0,9761.918094319704,106.45891226196142,0.49999999999999994
6979,18.372500293112147,3969.0,9081362090353022.0,9761.976279432687,126.00595224036046,0.49999999999999994
6979,18.372484584069618,2472.0,9081076775828476.0,9761.899604083543,99.4459652273535,0.49999999999999994
6979,18.372552486916234,8943.0,9082310121501094.0,9762.231040095621,189.13883789428337,0.49999999999999994
6979,18.372613134919256,14723.0,9083411836259910.0,9762.527074492877,242.67983022904892,0.49999999999999994
6979,18.372541857397785,7930.0,9082117042387476.0,9762.179156326032,178.10530592882404,0.49999999999999994
6981,18.37269573829797,22596.0,9084912601240662.0,9762.930291680179,300.6418134591394,0.49999999999999994
6981,18.372719123687784,24825.0,9085337519622634.0,9763.04444731286,315.12140517584646,0.49999999999999994
6981,18.372499401155753,3884.0,9081345890009498.0,9761.971925805075,124.6495086231791,0.49999999999999994
6981,18.372700459483983,23046.0,9084998384770256.0,9762.953338012347,303.6206514715361,0.49999999999999994
6981,18.37275892690259,28619.0,9086060799692916.0,9763.238749523973,338.3452378858021,0.49999999999999994
6981,18.37289050543278,41162.0,9088452175383226.0,9763.881086955455,405.77025519374877,0.49999999999999994
6981,18.372607857220125,14220.0,9083315957736430.0,9762.501312686541,238.49842766777311,0.49999999999999994
6981,18.372842955371464,36629.0,9087587903563718.0,9763.648953142798,382.7760441824958,0.49999999999999994
6981,18.37251157366848,5044.0,9081566978297540.0,9762.031339849635,142.04752725760488,0.49999999999999994
6981,18.373035491363638,54985.0,9091087952912848.0,9764.58892530589,468.97921062665455,0.49999999999999994
6981,18.372705516374054,23528.0,9085090268911176.0,9762.97802313446,306.779236585529,0.49999999999999994
6981,18.372795287653492,32085.0,9086721575705734.0,9763.416250483559,358.24781925365573,0.49999999999999994
6982,18.372528541484254,6661.0,9081875172237746.0,9762.114160375631,163.23449390370897,0.49999999999999994
6982,18.372632808005573,16598.0,9083769240781336.0,9762.623104484082,257.66936177978164,0.49999999999999994
6982,18.37249365064131,3336.0,9081241445788718.0,9761.943857665154,115.5227250371112,0.49999999999999994
6982,18.372478875445267,1928.0,9080973095508350.0,9761.871740614422,87.82653357613518,0.49999999999999994
6982,18.372520713449173,5915.0,9081732986875924.0,9762.075951364362,153.82295017324302,0.49999999999999994
6982,18.372499862874456,3928.0,9081354276067872.0,9761.974179447845,125.35350015057418,0.49999999999999994
6982,18.372549464912613,8655.0,9082255228118828.0,9762.216289357988,186.06853576034825,0.49999999999999994
6982,18.372494700007724,3436.0,9081260504908294.0,9761.948979594517,117.24120436092423,0.49999999999999994
6982,18.372502150477615,4146.0,9081395825232384.0,9761.985345215719,128.78470406069192,0.49999999999999994
6982,18.372491331537624,3115.0,9081199325205396.0,9761.93253819173,111.63108885968998,0.49999999999999994
6982,18.37247725939496,1774.0,9080943744936984.0,9761.863852779676,84.2466616549285,0.49999999999999994
6982,18.37247017602674,1099.0,9080815098511670.0,9761.829279402833,66.31364867054143,0.49999999999999994
6984,18.37246108825419,233.0,9080650051247182.0,9761.784922861518,30.553232234904378,0.49999999999999994
6984,18.372741700718894,26977.0,9085747768780470.0,9763.154658214036,328.4958142807911,0.49999999999999994
6984,18.372515005031072,5371.0,9081629302809814.0,9762.048088398584,146.57933005714006,0.49999999999999994
6984,18.3728833935224,40484.0,9088322903787930.0,9763.846367093576,402.4145872107521,0.49999999999999994
6984,18.373405407593886,90262.0,9097816323508262.0,9766.395132299656,600.8739468474232,0.49999999999999994
6984,18.372511804525047,5066.0,9081571171377282.0,9762.032466664226,142.35694573852027,0.49999999999999994
6984,18.372476703221196,1721.0,9080933643777290.0,9761.861138133774,82.97891298396237,0.49999999999999994
6984,18.372960415546686,47827.0,9089723013679274.0,9764.222389940043,437.389414595278,0.49999999999999994
6984,18.372475958157743,1650.0,9080920112043862.0,9761.85750153148,81.24961538370505,0.49999999999999994
6984,18.372774495256692,30103.0,9086343714121226.0,9763.31474859878,347.00648408927464,0.49999999999999994
6984,18.37259518223448,13012.0,9083085698856272.0,9762.439443100604,228.14359513253928,0.49999999999999994
6984,18.372834542352212,35827.0,9087434996746150.0,9763.607882345872,378.5624122915533,0.49999999999999994
6986,18.373543379399,103423.0,9100327154197658.0,9767.068899122522,643.1900963167888,0.49999999999999994
6986,18.373950023913498,142223.0,9107731360904362.0,9769.054963516504,754.2502900231461,0.49999999999999994
6986,18.373651449783143,113733.0,9102294318484988.0,9767.59667882568,674.4875832808192,0.49999999999999994
6986,18.373128746180626,63877.0,9092783686529830.0,9765.04423339733,505.4794753498899,0.49999999999999994
6986,18.372587700979647,12299.0,9082949794115386.0,9762.402925520255,221.8050946213815,0.49999999999999994
6986,18.373445498012934,94086.0,9098545823291474.0,9766.590903698509,613.4700481686127,0.49999999999999994
6986,18.373092596813088,60430.0,9092126313534898.0,9764.867734905907,491.651807685073,0.49999999999999994
6986,18.372568992351248,10516.0,9082609941408678.0,9762.311605363067,205.09875670027841,0.49999999999999994
6986,18.373333463068175,83400.0,9096507341523776.0,9766.043819285598,577.5824616450884,0.49999999999999994
6986,18.373593422365374,108197.0,9101238014510570.0,9767.313288730245,657.8673878525975,0.49999999999999994
6986,18.372844759650665,36801.0,9087620696714564.0,9763.657761321136,383.6736894810485,0.49999999999999994
6986,18.372771463433153,29814.0,9086288617906746.0,9763.299948286258,345.3367921319708,0.49999999999999994
6987,18.372961653221104,47945.0,9089745513942374.0,9764.228432406037,437.92864715613206,0.49999999999999994
6987,18.37299753462446,51366.0,9090397842998990.0,9764.403611086876,453.28302416922696,0.49999999999999994
6987,18.372522728177195,6107.0,9081769581393510.0,9762.085785333298,156.29939219331595,0.49999999999999994
6987,18.3725271983405,6533.0,9081850775742672.0,9762.107604416498,161.6585908635851,0.49999999999999994
6987,18.372561573858217,9809.0,9082475183851304.0,9762.27539460993,198.08457789540304,0.49999999999999994
6989,18.372518835131373,5736.0,9081698870178542.0,9762.066783228152,151.47772113416548,0.49999999999999994
6989,18.372474520498532,1513.0,9080894001544476.0,9761.850484421815,77.80424152962357,0.49999999999999994
6989,18.372521353545498,5976.0,9081744613251124.0,9762.079075699317,154.61403558538922,0.49999999999999994
6989,18.372490061799844,2994.0,9081176263750932.0,9761.926340646422,109.4417653366392,0.49999999999999994
6989,18.37256740792525,10365.0,9082581160007658.0,9762.303871535983,203.62097141502886,0.49999999999999994
6989,18.372527166860547,6530.0,9081850203950212.0,9762.107450761154,161.621471345858,0.49999999999999994
6989,18.3725352991489,7305.0,9081997917600752.0,9762.147144978222,170.94297294712058,0.49999999999999994
6989,18.372499317206874,3876.0,9081344365272028.0,9761.971516051788,124.5210825523132,0.49999999999999994
6989,18.37247872853171,1914.0,9080970427272630.0,9761.871023538799,87.50714256562146,0.49999999999999994
6989,18.37246365928367,478.0,9080696744605198.0,9761.797471787992,43.74357095619881,0.49999999999999994
6989,18.37247890692674,1931.0,9080973667273198.0,9761.871894273476,87.89482351083026,0.49999999999999994
6989,18.372506631226436,4573.0,9081477208504342.0,9762.007215742387,135.25346575966176,0.49999999999999994
6992,18.372540283421976,7780.0,9082088452367412.0,9762.17147361213,176.41286801137835,0.49999999999999994
6992,18.372593178145056,12821.0,9083049292297230.0,9762.429660704676,226.46302126395824,0.49999999999999994
6992,18.37249225498227,3203.0,9081216097190670.0,9761.937045494939,113.1967314015736,0.49999999999999994
6992,18.372587323242993,12263.0,9082942932191900.0,9762.401081711734,221.48024742626598,0.49999999999999994
6992,18.372483093953907,2330.0,9081049712158418.0,9761.89233090626,96.54791556527775,0.49999999999999994
6992,18.37268196279894,21283.0,9084662306279138.0,9762.863047293373,291.7764555271724,0.49999999999999994
6992,18.372790210236246,31601.0,9086629302020610.0,9763.391464046008,355.53551158780186,0.49999999999999994
6992,18.37299900299706,51506.0,9090424539220396.0,9764.41077998086,453.9003194535117,0.49999999999999994
6992,18.37283133237858,35521.0,9087376656079992.0,9763.592211896523,376.9423032773053,0.49999999999999994
6992,18.37298110968116,49800.0,9090099229365426.0,9764.323421528316,446.3199525004456,0.49999999999999994
6992,18.37270764613546,23731.0,9085128967142776.0,9762.988419546877,308.0998214864786,0.49999999999999994
6992,18.372885029895638,40640.0,9088352647613380.0,9763.854355745298,403.1891615606749,0.49999999999999994
6997,18.372480554455812,2088.0,9081003589658712.0,9761.879935760655,91.39748355397975,0.49999999999999994
6997,18.37250322082225,4248.0,9081415265699794.0,9761.990569561438,130.35911935879284,0.49999999999999994
6997,18.372577701402964,11346.0,9082768144625858.0,9762.354115693941,213.038728873414,0.49999999999999994
6997,18.372741448933255,26953.0,9085743193459980.0,9763.15342910304,328.3496611845366,0.49999999999999994
6997,18.372546358954928,8359.0,9082198810093250.0,9762.201128854416,182.8592354790974,0.49999999999999994
6997,18.372582202798753,11775.0,9082849915262560.0,9762.376087828537,217.0287999321749,0.49999999999999994
7000,18.372863609977642,38598.0,9087963312416066.0,9763.749785825446,392.9293829684922,0.49999999999999994
7000,18.372800732210692,32604.0,9086820522595258.0,9763.44282925887,361.13363177638274,0.49999999999999994
7000,18.372892152283868,41319.0,9088482110087274.0,9763.889126787872,406.543355621513,0.49999999999999994
7000,18.37290139348076,42200.0,9088650088544846.0,9763.934241903027,410.8545971508655,0.49999999999999994
7000,18.37292510971443,44461.0,9089081195867490.0,9764.050024462515,421.71732238550504,0.49999999999999994
7000,18.37278162892288,30783.0,9086473352931862.0,9763.349572775034,350.9038329799206,0.49999999999999994
7000,18.37282782867011,35187.0,9087312977265984.0,9763.57510752114,375.16596327492186,0.49999999999999994
7000,18.372883015897425,40448.0,9088316039835122.0,9763.844523557636,402.2356274623122,0.49999999999999994
7000,18.373905667870677,137990.0,9106923430896956.0,9768.838307608865,742.9411147594404,0.49999999999999994
7000,18.373154931895,66374.0,9093259901072706.0,9765.172086563884,515.2644951866954,0.49999999999999994
7000,18.37283835024875,36190.0,9087504205034146.0,9763.626471767877,380.4753605688547,0.49999999999999994
7000,18.372906428376158,42680.0,9088741609810652.0,9763.958822127755,413.1845834490924,0.49999999999999994
7002,18.372742456075436,27049.0,9085761494748854.0,9763.158345546099,328.9338839341426,0.49999999999999994
7002,18.3724841433314,2430.0,9081068771076794.0,9761.897452862657,98.59766731520578,0.49999999999999994
7002,18.372468402553366,930.0,9080782889401154.0,9761.820623234502,61.00409822298826,0.49999999999999994
7002,18.37249635800442,3594.0,9081290618357988.0,9761.957072237434,119.90621335026805,0.49999999999999994
7002,18.372466566113122,755.0,9080749536832120.0,9761.811659738496,54.968172609247254,0.49999999999999994
7002,18.372480827294762,2114.0,9081008544962982.0,9761.881267471268,91.96466712819658,0.49999999999999994
7002,18.37251176255113,5062.0,9081570408999076.0,9762.032261788856,142.30073787581006,0.49999999999999994
7002,18.372560723928345,9728.0,9082459744930482.0,9762.27124598607,197.26505012292472,0.49999999999999994
7002,18.372481530379396,2181.0,9081021314407140.0,9761.884699186241,93.41038486164159,0.49999999999999994
7002,18.372592674498915,12773.0,9083040143016378.0,9762.42720229997,226.038713498374,0.49999999999999994
7002,18.372662248712032,19404.0,9084304121696020.0,9762.766814802371,278.59917444242365,0.49999999999999994
7002,18.372475527909582,1609.0,9080912297948868.0,9761.855401521088,80.23403267940606,0.49999999999999994
7008,18.37287985852748,40147.0,9088258649664474.0,9763.829109535174,400.73619751652086,0.49999999999999994
7008,18.37305445346129,56793.0,9091432731645630.0,9764.681504289141,476.6272128194109,0.49999999999999994
7008,18.372710237513903,23978.0,9085176053279568.0,9763.001069353953,309.6990474638242,0.49999999999999994
7008,18.37289067326486,41178.0,9088455226051446.0,9763.881906301736,405.84910989184147,0.49999999999999994
7008,18.37276308128494,29015.0,9086136293947790.0,9763.259029658408,340.6780004637811,0.49999999999999994
7008,18.37313684211749,64649.0,9092930916927044.0,9765.083762068118,508.5248273191782,0.49999999999999994
7008,18.372893536895425,41451.0,9088507278156850.0,9763.895886387074,407.19221505328414,0.49999999999999994
7008,18.37328122612809,78418.0,9095557043747324.0,9765.788748493715,560.0656211552357,0.49999999999999994
7008,18.373053457121085,56698.0,9091414615343728.0,9764.676639817953,476.2284115841893,0.49999999999999994
7008,18.372775701689108,30218.0,9086365638266872.0,9763.320637990255,347.66866410420135,0.49999999999999994
7008,18.373140523020474,65000.0,9092997857566584.0,9765.101734247648,509.9034222281706,0.49999999999999994
7008,18.37307913091828,59146.0,9091881449599206.0,9764.80198878638,486.4005550983675,0.49999999999999994
7010,18.373112459725668,62324.0,9092487512929576.0,9764.964714744567,499.29700579915357,0.49999999999999994
7010,18.373049136139432,56286.0,9091336048011732.0,9764.655543346444,474.4949947048968,0.49999999999999994
7010,18.37260794115989,14228.0,9083317482639404.0,9762.501722417592,238.56550463132763,0.49999999999999994
7010,18.37294276278637,46144.0,9089402101940894.0,9764.136207581623,429.6248363398001,0.49999999999999994
7010,18.372744680177494,27261.0,9085801910160410.0,9763.169202682418,330.22038095792936,0.49999999999999994
7010,18.37297903294498,49602.0,9090061473967924.0,9764.313282571717,445.4318129635556,0.49999999999999994
7010,18.37260369170035,13823.0,9083240284587126.0,9762.48097976157,235.14569951415228,0.49999999999999994
7010,18.372696315333013,22651.0,9084923085872554.0,9762.93310845703,301.00747499024004,0.49999999999999994
7010,18.372549874142805,8694.0,9082262661587966.0,9762.218286855014,186.48726498074876,0.49999999999999994
7010,18.372501111612607,4047.0,9081376956563324.0,9761.98027452455,127.23796603215567,0.49999999999999994
7010,18.37287679555442,39855.0,9088202975652152.0,9763.814156373852,399.27622017846244,0.49999999999999994
7010,18.372993800752997,51010.0,9090329958498276.0,9764.385381589895,451.7095305613996,0.49999999999999994
7013,18.37250289552155,4217.0,9081409357320244.0,9761.988981770386,129.88263933259134,0.49999999999999994
7013,18.37246679698008,777.0,9080753729723148.0,9761.812786578446,55.76289088632332,0.49999999999999994
7013,18.37246066849365,193.0,9080642427853192.0,9761.782874055663,27.81186797034676,0.49999999999999994
7013,18.372460311697047,159.0,9080635947970816.0,9761.781132570348,25.248762345905195,0.49999999999999994
7013,18.372460322191067,160.0,9080636138555558.0,9761.78118379051,25.32785028382788,0.49999999999999994
7013,18.372482369882793,2261.0,9081036561516400.0,9761.888796754778,95.10783353646534,0.49999999999999994
7013,18.37252314791169,6147.0,9081777205260620.0,9762.087834075579,156.81039506359264,0.49999999999999994
7013,18.372518184540027,5674.0,9081687053236850.0,9762.063607670585,150.65689496335705,0.49999999999999994
7013,18.372486850720247,2688.0,9081117943178568.0,9761.910667497754,103.69908389180688,0.49999999999999994
7013,18.372539989612882,7752.0,9082083115568652.0,9762.170039504867,176.09514473715623,0.49999999999999994
7013,18.37258202442215,11758.0,9082846674927296.0,9762.375217138831,216.87208211293589,0.49999999999999994
7013,18.372481593342176,2187.0,9081022457939890.0,9761.88500650394,93.53876201874814,0.49999999999999994
7025,18.372706995666938,23669.0,9085117147969702.0,9762.985244289086,307.697091308969,0.49999999999999994
7025,18.372738700269224,26691.0,9085693246286226.0,9763.140011297925,326.74990436111835,0.49999999999999994
7025,18.372710992894213,24050.0,9085189778816094.0,9763.004756744023,310.1636664730413,0.49999999999999994
7025,18.3726833267182,21413.0,9084687087804708.0,9762.869705174111,292.66619210288025,0.49999999999999994
7025,18.37264560841923,17818.0,9084001795765844.0,9762.6855874911,266.97097220484477,0.49999999999999994
7025,18.37265831424157,19029.0,9084232638124734.0,9762.747609162414,275.8940013845897,0.49999999999999994
7025,18.372613460184095,14754.0,9083417745290834.0,9762.52866219641,242.93517653892778,0.49999999999999994
7025,18.372698392656407,22849.0,9084960830597460.0,9762.94324884696,302.32019449583584,0.49999999999999994
7025,18.372603471357507,13802.0,9083236281734102.0,9762.479904215243,234.9670189622365,0.49999999999999994
7025,18.372646342864225,17888.0,9084015139174926.0,9762.689172569535,267.49485976369715,0.49999999999999994
7025,18.37256909728003,10526.0,9082611847463334.0,9762.31211753683,205.1962475290423,0.49999999999999994
7025,18.372794070754185,31969.0,9086699460482314.0,9763.410309938143,357.5996364651396,0.49999999999999994
7026,18.373014766889916,53009.0,9090711144695354.0,9764.487742846854,460.4752979259582,0.49999999999999994
7026,18.37283031483577,35424.0,9087358162509222.0,9763.58724446125,376.4272838145503,0.49999999999999994
7026,18.373126040529083,63619.0,9092734482854532.0,9765.031023002766,504.45762953889397,0.49999999999999994
7026,18.372686946341062,21758.0,9084752854324900.0,9762.887374143289,295.0144064278895,0.49999999999999994
7026,18.372884935489566,40631.0,9088350931622126.0,9763.853894861722,403.14451503152065,0.49999999999999994
7026,18.37315239410247,66132.0,9093213747575704.0,9765.15969558135,514.3243140276376,0.49999999999999994
7026,18.372968806529666,48627.0,9089875558381484.0,9764.263355737925,441.03231174144145,0.49999999999999994
7026,18.37316215722772,67063.0,9093391305678770.0,9765.207364936314,517.9319453364506,0.49999999999999994
7026,18.37312336633141,63364.0,9092685851445808.0,9765.017966199879,503.44562765009687,0.49999999999999994
7026,18.37283303177767,35683.0,9087407542291688.0,9763.6005080199,377.80087347702096,0.49999999999999994
7026,18.37281538725881,34001.0,9087086862082436.0,9763.514371383208,368.78923520081224,0.49999999999999994
7026,18.373206032437754,71247.0,9094189289596824.0,9765.421592548191,533.8440783599646,0.49999999999999994
7028,18.372655061734296,18719.0,9084173545251488.0,9762.731732471524,273.6375339751475,0.49999999999999994
7028,18.37252469043444,6294.0,9081805222999740.0,9762.095363199769,158.67419449929469,0.49999999999999994
7028,18.372589600153425,12480.0,9082984294381086.0,9762.412195774486,223.43119746355924,0.49999999999999994
7028,18.372524029353553,6231.0,9081793215391968.0,9762.09213643297,157.87811754641618,0.49999999999999994
7028,18.372578341462805,11407.0,9082779771663640.0,9762.357239939873,213.6106270764636,0.49999999999999994
7028,18.37262946098514,16279.0,9083708433862394.0,9762.606766648261,255.18130809289303,0.49999999999999994
7028,18.372585948700085,12132.0,9082917962436642.0,9762.394372294455,220.29412157386315,0.49999999999999994
7028,18.372503378225776,4263.0,9081418124593816.0,9761.991337847337,130.5890500769494,0.49999999999999994
7028,18.37247449951079,1511.0,9080893620369580.0,9761.850381982222,77.75281345391947,0.49999999999999994
7028,18.37249194017169,3173.0,9081210379466678.0,9761.935508914532,112.66543391830521,0.49999999999999994
7028,18.372593220115558,12825.0,9083050054737508.0,9762.429865571708,226.49834436480987,0.49999999999999994
7028,18.37261524389263,14924.0,9083450149688134.0,9762.537368953137,244.330718494421,0.49999999999999994
7031,18.37248108963983,2139.0,9081013309679902.0,9761.88254796207,92.50675650999769,0.49999999999999994
7031,18.372599106460783,13386.0,9083156987303610.0,9762.458598130208,231.39900604799493,0.49999999999999994
7031,18.372548258207225,8540.0,9082233308932670.0,9762.210399300275,184.8282986990899,0.49999999999999994
7031,18.372568352285416,10455.0,9082598314479596.0,9762.308481102533,204.50305621188159,0.49999999999999994
7031,18.37246420497071,530.0,9080706655047650.0,9761.800135231537,46.05974381170612,0.49999999999999994
7031,18.372646112038712,17866.0,9084010945531016.0,9762.68804583074,267.33032001626754,0.49999999999999994
7031,18.37261763615555,15152.0,9083493609794078.0,9762.549046238202,246.18996730167538,0.49999999999999994
7031,18.372491740791606,3154.0,9081206758242412.0,9761.934535746817,112.32764575116849,0.49999999999999994
7031,18.372540241449254,7776.0,9082087689967494.0,9762.171268739678,176.3675140154785,0.49999999999999994
7031,18.372550409289726,8745.0,9082272382282966.0,9762.220898965892,187.0334194736331,0.49999999999999994
7031,18.372515340821273,5403.0,9081635401856144.0,9762.049727398771,147.01530532567008,0.49999999999999994
7031,18.372592758439957,12781.0,9083041667896200.0,9762.427612034131,226.10948675365216,0.49999999999999994
7036,18.372459262294544,59.0,9080616889506640.0,9761.776010552918,15.411035007422441,0.49999999999999994
7036,18.37249850919856,3799.0,9081329689680424.0,9761.967572175521,123.27814080363153,0.49999999999999994
7061,18.372574259762676,11018.0,9082705625599472.0,9762.337316452778,209.93689528046278,0.49999999999999994
7061,18.37266180805211,19362.0,9084296115522050.0,9762.764663772576,278.29750268372874,0.49999999999999994
7061,18.372603324462254,13788.0,9083233613165910.0,9762.47918718429,234.84782306847129,0.49999999999999994
7061,18.372778544667565,30489.0,9086417303097308.0,9763.334516455248,349.2241400590744,0.49999999999999994
7061,18.372544312795103,8164.0,9082161642908632.0,9762.191141347645,180.71386222423558,0.49999999999999994
7061,18.37284396241142,36725.0,9087606206710382.0,9763.653869336338,383.27731474742933,0.49999999999999994
7061,18.37255878272778,9543.0,9082424483246952.0,9762.261770727438,195.38039819797686,0.49999999999999994
7061,18.372514081607434,5283.0,9081612530442972.0,9762.043581146647,145.3736564856233,0.49999999999999994
7061,18.37252027272688,5873.0,9081724981835030.0,9762.073800182337,153.27589503897866,0.49999999999999994
7061,18.37249943263658,3887.0,9081346461786082.0,9761.972079462552,124.6976342999337,0.49999999999999994
7061,18.372554994752583,9182.0,9082355675510248.0,9762.24328114222,191.6494195138613,0.49999999999999994
7061,18.372835643811378,35932.0,9087455015645340.0,9763.613259455049,379.11673663925734,0.49999999999999994
7062,18.37302574797782,54056.0,9090910798684086.0,9764.541355343139,465.0005376340978,0.49999999999999994
7062,18.37278306614064,30920.0,9086499471451228.0,9763.356588807275,351.68380684927763,0.49999999999999994
7062,18.37293416180391,45324.0,9089245747709650.0,9764.094217089798,425.79044141455313,0.49999999999999994
7062,18.37275362899097,28114.0,9085964525908752.0,9763.212887170208,335.3468353809232,0.49999999999999994
7062,18.372840343356856,36380.0,9087540429862960.0,9763.636201754265,381.4728037488387,0.49999999999999994
7062,18.37279381898173,31945.0,9086694884922208.0,9763.40908085933,357.4653829393834,0.49999999999999994
7062,18.37301684355189,53207.0,9090748901442026.0,9764.497881622303,461.3344773588898,0.49999999999999994
7062,18.372798613138002,32402.0,9086782011410446.0,9763.43248454182,360.01319420265696,0.49999999999999994
7062,18.372767246140832,29412.0,9086211979159542.0,9763.279360963017,343.00072886219937,0.49999999999999994
7062,18.372921553888613,44122.0,9089016557718198.0,9764.03266484737,420.1065341077189,0.49999999999999994
7062,18.372972362187465,48966.0,9089940199585164.0,9764.280714942932,442.5669440886881,0.49999999999999994
7062,18.37296885897309,48632.0,9089876511789898.0,9764.26361177362,441.0549852342676,0.49999999999999994
7064,18.3726387885471,17168.0,9083877893149500.0,9762.652297414184,262.0562916626884,0.49999999999999994
7064,18.37263129712626,16454.0,9083741791864826.0,9762.615729414245,256.54921555132455,0.49999999999999994
7064,18.372546642269036,8386.0,9082203956324808.0,9762.202511739164,183.15430652867542,0.49999999999999994
7064,18.372985189720996,50189.0,9090173405601988.0,9764.343340962896,448.0597058428709,0.49999999999999994
7064,18.372588414481818,12367.0,9082962755533490.0,9762.406408268733,222.41740039844004,0.49999999999999994
7064,18.372577481054396,11325.0,9082764141876868.0,9762.353040133636,212.84149031615053,0.49999999999999994
7071,18.372514889603163,5360.0,9081627206263112.0,9762.047524992206,146.42916376186815,0.49999999999999994
7071,18.372591866566033,12696.0,9083025466054634.0,9762.423258607794,225.35638442254083,0.49999999999999994
7071,18.372662437566227,19422.0,9084307552914516.0,9762.767736672138,278.72836238890363,0.49999999999999994
7071,18.37252335777887,6167.0,9081781017195376.0,9762.08885844656,157.0652730555039,0.49999999999999994
7071,18.37274185808489,26992.0,9085750628356362.0,9763.155426408332,328.5871269541763,0.49999999999999994
7071,18.37260004029846,13475.0,9083173951707954.0,9762.463156407119,232.16696578109472,0.49999999999999994
7077,18.373385089189366,88324.0,9097446624795348.0,9766.295914020138,594.3883410700449,0.49999999999999994
7077,18.374167248945994,162956.0,9111689075038394.0,9770.116062780751,807.3571081002508,0.49999999999999994
7077,18.374809239590736,224257.0,9123395827343444.0,9773.252727736372,947.1164131193166,0.49999999999999994
7077,18.37366093552021,114638.0,9102467004064246.0,9767.643005362472,677.1657847233571,0.49999999999999994
7077,18.3730143158971,52966.0,9090702945008206.0,9764.485540990188,460.28849648888684,0.49999999999999994
7077,18.37341830296155,91492.0,9098050965906908.0,9766.458103130655,604.9541304925523,0.49999999999999994
7077,18.372708328077806,23796.0,9085141358219576.0,9762.991748445065,308.5214741310562,0.49999999999999994
7077,18.373581325907995,107043.0,9101017831698592.0,9767.254213964457,654.3496771604614,0.49999999999999994
7077,18.37321039468612,71663.0,9094268632167668.0,9765.44289216861,535.4003175195173,0.49999999999999994
7077,18.37295714304424,47515.0,9089663521592358.0,9764.206413232283,435.9604339845532,0.49999999999999994
7077,18.373231398226164,73666.0,9094650663862448.0,9765.545447142542,542.8310050098465,0.49999999999999994
7077,18.373063451941565,57651.0,9091596351274170.0,9764.72543803493,480.21401478923957,0.49999999999999994
7092,18.37270405806191,23389.0,9085063771154810.0,9762.97090440233,305.87170513141615,0.49999999999999994
7092,18.37284509533016,36833.0,9087626797772412.0,9763.659400051112,383.8404616504102,0.49999999999999994
7092,18.37274989420868,27758.0,9085896657963462.0,9763.194655449948,333.21689633030314,0.49999999999999994
7092,18.37270578915163,23554.0,9085095225330326.0,9762.979354695288,306.94869278105745,0.49999999999999994
7092,18.372732321660987,26083.0,9085577338869988.0,9763.108873724928,323.00696586915893,0.49999999999999994
7092,18.372654893862666,18703.0,9084170495301956.0,9762.730913028712,273.52056595437205,0.49999999999999994
7092,18.372575644814457,11150.0,9082730785669586.0,9762.344077126478,211.19067214249782,0.49999999999999994
7092,18.372564207586937,10060.0,9082523025528786.0,9762.288250210933,200.60284145544898,0.49999999999999994
7092,18.37275476201205,28222.0,9085985115110806.0,9763.218418134793,335.99032724172287,0.49999999999999994
7092,18.372744837543017,27276.0,9085804769744822.0,9763.169970875568,330.31121688492505,0.49999999999999994
7092,18.372822090534218,34640.0,9087208689390818.0,9763.547095200925,372.2384988149399,0.49999999999999994
7092,18.372730013601927,25863.0,9085535398868642.0,9763.097606815494,321.6418816012616,0.49999999999999994
7096,18.37303732675938,55160.0,9091121324462380.0,9764.597886252483,469.7249195007648,0.49999999999999994
7096,18.372685907668014,21659.0,9084733982168664.0,9762.882303920622,294.34248758886304,0.49999999999999994
7102,18.372576463253246,11228.0,9082745653000122.0,9762.348072067827,211.92805382959568,0.49999999999999994
7102,18.37262024875194,15401.0,9083541072923292.0,9762.561799046725,248.20455273826062,0.49999999999999994
7102,18.372499317206874,3876.0,9081344365272028.0,9761.971516051788,124.5210825523132,0.49999999999999994
7102,18.37257296914451,10895.0,9082682181020052.0,9762.33101672989,208.76182601232438,0.49999999999999994
7102,18.372737598703274,26586.0,9085673229327646.0,9763.134633928103,326.1065776705524,0.49999999999999994
7102,18.372536915105417,7459.0,9082027269875666.0,9762.155032584067,172.73534670124698,0.49999999999999994
7102,18.37280692155571,33194.0,9086933006226096.0,9763.473043963733,364.38647065992996,0.49999999999999994
