accession_id,log,no,sqr,sqrt,ascombe,box_cox
9416,5.147747366684371,12.983,29598.966772508567,13.116535463232818,7.309719556863998,0.526286036274105
9421,5.080071194460495,1.725,25851.97783290714,12.680122340034584,2.898275349237888,0.526281953606393
9427,5.629049957724066,119.337,77505.16943066758,16.685248052044184,21.882595824079008,0.5263038665637706
9433,5.073400384623967,0.656,25509.36118943762,12.63789945197556,2.030763403255042,0.526281522023102
9436,5.165354398386824,16.039,30659.83579614455,13.23251686408312,8.102839008643823,0.5262870151539101
9450,5.254164322728953,32.301,36619.22466134888,13.833347482017654,11.432585009524312,0.52629148295778
9451,5.203443355678553,22.837,33086.701436926436,13.486938220302047,9.63576670535355,0.5262890239589306
9452,5.113730260684225,7.229,27652.198661068287,12.895328710748096,5.51507026247173,0.5262840497446984
9453,5.193020751949851,20.951,32404.141053276744,13.416836533186359,9.236016457326178,0.526288488639905
9455,5.173533332886405,17.477,31165.48980950207,13.286741608018279,8.450325437520144,0.526287458849696
9471,5.430754734638215,69.261,52130.70853045429,15.11031113373395,16.689637503552916,0.5262984111671759
9476,5.07166455596894,0.379,25420.954976020344,12.62693559650338,1.7366634676873929,0.5262814088199252
