accession_id,log,no,sqr,sqrt,ascombe,box_cox
6968,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6968,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6968,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6968,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6968,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6968,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6968,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6968,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6968,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6968,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6968,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6970,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6970,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6970,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6970,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6970,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6970,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6970,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6970,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6970,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6970,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6970,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6970,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6975,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6975,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6975,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6975,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6975,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6975,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6975,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
6975,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6975,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6975,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6975,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6975,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6979,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
6979,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6979,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6979,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6979,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6979,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6979,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6979,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6979,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6979,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6979,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6979,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6981,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6981,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6981,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6981,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6981,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6981,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6981,1.8461736676367808,6.0,40.138956048657185,2.5170481196233037,5.049752469181039,0.487543273437558
6981,1.4668441486296075,4.0,18.796831102660352,2.0821938518061205,4.183300132670378,0.4733997716280361
6981,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6981,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
6981,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6981,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
6981,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6981,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6981,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6981,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6981,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6981,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6981,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6981,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6981,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6981,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6981,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6981,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6982,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6982,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6982,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6982,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6982,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6982,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6982,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6982,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6982,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6982,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6982,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6982,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6984,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6984,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
6984,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6984,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6984,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
6984,1.4668441486296075,4.0,18.796831102660352,2.0821938518061205,4.183300132670378,0.4733997716280361
6984,1.8461736676367808,6.0,40.138956048657185,2.5170481196233037,5.049752469181039,0.487543273437558
6984,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6984,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6984,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
6984,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
6984,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6986,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6986,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6986,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6986,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6986,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6986,1.4668441486296075,4.0,18.796831102660352,2.0821938518061205,4.183300132670378,0.4733997716280361
6986,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6986,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6986,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6986,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6986,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6986,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6987,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6987,1.2046319579861846,3.0,11.125768629661934,1.8263436797325983,3.6742346141747673,0.4550592847430809
6987,1.2046319579861846,3.0,11.125768629661934,1.8263436797325983,3.6742346141747673,0.4550592847430809
6987,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
6987,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
6987,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6987,1.4668441486296075,4.0,18.796831102660352,2.0821938518061205,4.183300132670378,0.4733997716280361
6987,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6987,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6987,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6987,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6987,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
6989,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6989,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6989,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6989,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6989,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6989,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6989,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6989,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6989,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6989,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6989,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6989,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6992,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6992,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6992,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6992,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6992,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6992,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6992,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6992,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6992,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6992,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6992,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6992,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6997,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6997,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6997,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6997,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6997,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6997,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6997,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6997,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6997,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6997,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6997,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
6997,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7000,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7000,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7000,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
7000,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7000,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7000,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7000,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
7000,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7000,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7000,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7000,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7000,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7002,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7002,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7002,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7002,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7002,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7002,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7002,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7002,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7002,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7002,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7002,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7002,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7003,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7003,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7003,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7003,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7003,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7003,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7003,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7003,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7003,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7003,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7003,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7003,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7008,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7008,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7008,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7008,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7008,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7008,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7008,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7008,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7008,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7008,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7008,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7008,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7010,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7010,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7010,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7010,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7010,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7010,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7010,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7010,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7010,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7010,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7010,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7010,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7013,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7013,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7013,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7013,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7013,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7013,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7013,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7013,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7013,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7013,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7013,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7013,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7014,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7014,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7014,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7014,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7014,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7014,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7014,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7014,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7014,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7014,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7014,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7014,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7025,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7025,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7025,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7025,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7025,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7025,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7025,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7025,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7025,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7025,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7025,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7025,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7026,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7026,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7026,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7026,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7026,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7026,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7026,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7026,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7026,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7026,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7026,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7026,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7028,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
