accession_id,log
6911,-0.3239018618656019
6911,-0.3269702573425842
6911,-0.016428959021900606
6911,-0.23177279349540317
6911,-0.1880384407280256
6911,-0.33778440012211314
6911,-0.14102053863912256
6911,-0.4152666184178367
6911,0.15971476835880413
6911,-0.5251490826613316
6911,-0.7725602153857464
6911,-0.4865631178170962
6911,-0.3299529434586494
6911,-0.39196447571532583
6911,-0.5254657725182863
6911,-0.5478172373687549
6911,-0.4580771575252867
6911,-0.3383782843674421
6911,-0.19344713682771839
6911,-0.6864099183803385
6911,-0.8352763303888631
6911,-0.3587350612492283
6911,-0.15406768293058895
6911,-0.3249979964097386
6911,-0.40443379815270275
6911,-1.1010458685461368
6911,-0.3564478378831338
6911,-0.38098054160818473
6911,-0.10871549476463793
6911,-0.8082396668350165
6911,-0.2835173937214794
6911,-0.6078561244382069
6911,-0.4545586642859382
6911,0.5711261388305652
6911,0.3455723088596325
6911,0.3065074741039886
6911,-0.6656765350741984
6911,-0.8514852917713117
6911,-0.4906679136167519
6911,-0.7478291758146337
6911,-0.13623275425598746
6911,-0.397492504998143
6911,-0.3666490600530324
6911,0.05487207588058777
6911,-0.48067853619643053
6911,-0.4067638912234963
6911,-0.8905128320983664
6911,-0.4469760300527244
6911,-0.5287611797282185
6911,-0.49169152659822923
6911,-0.292840630573656
6911,0.13693727875973696
6911,0.33840237648246424
6911,-0.17891342034366986
6911,0.01394776441160903
6911,0.1430932051981535
6911,-0.48624745302092376
6911,-0.005214789116067083
6911,-0.5830334912250899
6911,-0.2039531956186609
6911,-0.23235718768688696
6911,-0.10287367564010239
6911,-0.25943934324317747
6911,-0.601983974317897
6911,-0.5416382316750267
6911,-0.44658989957258166
6911,-0.7142842481493834
6911,-0.4529318562936097
6911,-0.41055044711559285
6911,-0.5720414218584237
6911,-0.24044092288810204
6911,0.3093625584761134
6911,-0.8691758480790827
6911,-0.5180039207157077
6911,-0.46642455491264007
6911,-0.4925788265834822
6911,-0.043895793708226404
6911,-0.3165532353034106
6911,-0.26722317650477634
6911,-0.6069107845880094
6911,-0.05396808393156946
6911,-0.2710033347259413
6911,-0.15099510189679127
6911,-0.15660919198546533
6911,-0.41233428151305584
6911,-0.19336851360337096
6911,-0.3399312533184828
6911,-0.6407929935626623
6911,-0.3611071053393551
6911,-0.7609660943500554
6911,0.0072872020222037315
6911,-0.3044945883525029
6911,-0.26189307991239114
6911,-0.18539176230446722
6911,-0.3017781580357288
6911,-0.3778432320136136
6911,-0.3074224617672672
6911,-0.5685853113483743
6911,-0.19922696866904022
6911,-0.3387899632665249
6911,-0.3469366450503174
6911,-0.3830265956171377
6911,-0.4887797525084797
6911,-0.5860556716096971
6911,-0.08882881994741337
6911,-0.4379979135598973
6911,-0.49114584830943003
6911,-0.5197235627857297
6911,0.3612555240498293
6911,0.2969129373426779
6911,0.4860286255473887
6911,0.07043688027705125
6911,-0.10001692113179723
6911,-0.32130465850089895
6911,-0.25134933022845407
6911,-0.10107340480590309
6911,-0.34126442784010846
6911,-0.672705811631482
6911,-0.47677370531393404
6911,-0.26349565196504504
6911,-0.7539829901788342
6911,-0.12199160507013446
6911,-0.2753489717039548
6911,-0.22759075511677357
6911,-0.46821688994782834
6911,-0.33896637699582205
6911,-0.7233490185025168
6911,-0.8408687140282275
6911,-0.35047061878425007
6911,-0.24105993638662165
6911,-0.7027174815631756
6911,-0.6575847579292315
6911,-0.14518289850693028
6911,-0.15181381741071012
6911,-0.23020802569070234
6911,-0.6178539845188012
6911,-0.8331850446257216
6911,-0.657369651266047
6911,-0.4882518457156063
6911,0.021273789990070787
6911,-0.0996783273632804
6911,-0.16579339141642266
6911,-0.38458996896394015
6911,-0.45913478128169566
6911,-0.2093285650835797
6911,-0.19649288952434005
6911,-0.3168156417429256
6911,-0.13867134265914702
6911,-0.3069330351453462
6911,0.10767312657370016
6911,-0.5369876336426472
6911,-0.4211018228631305
6911,-0.5326857543742819
6911,-0.3530642798212524
6911,-0.46497990881934376
6911,-0.32100515382913153
6911,-0.4704603682674574
6911,-0.5525047176224018
6911,0.0897565407619039
8283,0.0532940742196979
8283,-0.26892877813739013
8283,-1.032736671956803
8283,-0.563589284063995
8283,0.16756101847475371
8283,-0.248098531164112
8284,-0.4637289510102245
8284,-0.018544289077761247
8284,0.10695807554227728
8284,0.17341652046773656
8284,-0.0023966714316308725
8284,-0.22868588132474107
5896,0.07403487175336654
5896,-0.04519893719434362
5896,0.06665444844518702
5896,-0.01834257691053884
5896,0.5023611087986317
5896,0.1262227936425842
5887,-0.15446589266059693
5887,-0.42999097392715274
5887,0.03987214447609639
5887,-0.15446589266059693
5887,-0.17843882321846014
5887,-0.13491831133203233
5889,-0.17607509427477197
5889,0.1821287117774595
5889,-0.0779827857037022
5889,-0.6507352200645606
5889,-0.08278582852504893
5889,-0.4220028412491724
5987,0.06842951697206338
5987,-0.008633555826838857
5987,-0.07681973920404138
5987,-0.9566422842251723
5987,-0.3341567406431119
5987,-0.217644796847654
6005,0.08098312345992556
6005,0.12323481105680693
6005,-0.10597648389143342
6005,0.3473829211039349
6005,0.3311226619081715
6005,0.004444704940522872
6008,-0.16047620869408774
6008,-0.2639261855514195
6008,0.05387416849264287
6008,-0.046383127650651064
6008,0.4913489901149907
6008,0.16915791776238986
6913,-0.7766502179748488
6913,-0.28501578443587183
6913,-0.13750268343755345
6913,-0.004437641490020317
6913,0.032258304132882866
6913,0.019069602122676266
6914,-0.44767569237887395
6914,-0.4152666184178367
6914,-0.3487167668390673
6914,-0.5326706444314064
6914,-1.085504823172976
6914,-1.006675946698642
6916,-0.47248566969359634
6916,-0.9566422842251723
6916,-0.9994133599704118
6916,-0.8313688116515723
6916,-0.743038798192778
6916,-1.1243428855540416
6917,-0.5084296043605953
6917,-0.962198723354233
6917,-0.5711512214436665
6917,-0.5214094094672993
6917,-0.892202291289935
6917,-0.6919283790158058
6917,-0.7409274962841885
6917,-0.5689024015984574
6917,-0.7752552002228111
6917,-0.5254657725182863
6917,-0.8642246956842774
6917,-0.7346202050953181
6917,-0.8921221436525444
6917,-0.7047162341477023
6917,-0.6978120335030344
6917,-0.7495858893013685
6917,-0.8196110237286413
6917,-1.051849872441233
6917,-0.4319288581374725
6917,-0.38098054160818473
6917,-0.06794189721219922
6917,-0.4948472780021358
6917,-0.6708951705653896
6917,-0.7372113308327953
6917,-0.9980283958415973
6917,-0.8372927983433516
6917,-1.070987991446393
6917,-0.661016842325329
6917,-0.6808682693076095
6917,-1.2121250259295342
6917,-0.8164899605845075
6917,-0.6500259165855677
6917,-0.5243313598630874
6917,-0.20845132104271288
6917,-0.1455658342827119
6917,-0.9051341479153638
6917,-0.5640377134920105
6917,-0.5783323995184639
6917,-0.7723632009003369
6917,-0.6608289573891232
6917,-0.8566652200789173
6917,-0.45013729842213235
6917,-0.3703392390910955
6917,-0.6665821536566563
6917,-0.5762179736808898
6917,-0.33013543541314394
6917,-0.80815483549323
6917,-0.970455343782086
6917,-0.41473707834211126
6917,-0.4602317328579145
6917,-0.7678816292026153
6917,-0.612498978157269
6917,-0.6721840009019374
6917,-0.554411426636457
6917,-0.3083596390382187
6917,-0.4252312898612845
6917,-0.4408495173582807
6917,-0.6223644353075458
6917,-0.7444850458517285
6917,-0.2726556129177717
6917,-1.2865049759785339
6917,-0.6463650000079932
6917,-0.99894827613009
6917,-0.3575184992139012
6917,-0.8120288558422354
6917,-0.41055044711559285
6917,-0.48840345612963804
6917,-0.5984043265775916
6917,-1.4729429168434796
6917,-0.8430961446223438
6917,-1.066239616185184
6917,-1.1677570975431664
6917,-1.0318907362561054
6917,-0.5287883480254306
6917,-0.49663737585895457
6917,-0.8541361297986707
6917,-1.4687543284128852
6917,-0.8700956575339978
6917,-0.2314856723862176
6917,-0.43819593661830175
6917,-0.669509668212042
6917,-0.8758588239262743
6917,-0.7912137875786206
6917,-0.6891227349310394
6917,-0.24765816234205054
6917,-0.7138702205897235
6917,-0.4212138196785883
6917,-0.6697979356551684
6917,-0.35612718785264674
6917,-0.6600467209077151
6917,-0.5962503450828301
6917,-0.5203137367329485
6917,-1.1213380610586006
6917,-1.118378466914151
6917,-0.5046153867810084
6917,-0.5860556716096971
6917,-1.301084934262607
6917,-1.6241950437884936
6917,-0.5843255684863642
6917,-0.703514010346324
6917,-0.48763037997816544
6917,-0.6912630520607448
6917,-1.467539144730698
6917,-0.9472498109432004
6917,-0.4230825275738292
6917,-0.08211550286331804
6917,-0.23671557561983242
6917,-0.5447655636055713
6917,-1.1391148395525044
6917,-1.226387656318347
6917,-0.1975431310373056
6917,-1.3659688733144195
6917,-0.9605917130036827
6917,-0.3534405199146068
6917,-0.6158091543947664
6917,-0.7992524661738722
6917,-0.8898110188256022
6917,-1.1303788659792917
6917,-0.6614656362463289
6917,-1.2062833105164956
6917,-1.2797099089258102
6917,-1.2423228278928193
6917,-0.740291275231616
6917,-0.9194553683272766
6917,-0.6502567737987435
6917,-0.4981564933679209
6917,-0.8998229474898033
6917,-0.8210163702288114
6917,-0.20066745277682985
6917,-0.8340925781698095
6917,-0.7477011234206767
6917,-1.379722192044137
6917,-0.6086712502312046
6917,-0.31053401747775466
6917,-0.26803116347170464
6917,-0.5145257653674415
6917,-0.31044294937934797
6917,-0.5993537171298919
6917,-0.8648944254733311
6917,-0.6493445280563083
6917,-0.6316715547528904
6917,-0.7525577451460701
6917,-0.4582580058775097
6917,-0.6583029257367731
6917,-0.7341132786036733
6917,-1.0565978557434024
6917,-0.42494861907017156
6917,-0.5521916407321743
6917,-0.25981470467896245
6917,-0.461342884732237
6917,-0.6863484180272235
6917,-1.0017656680873963
6917,-0.6440635960285892
6917,-0.5135058752793654
8215,-0.8444231210639928
8215,-1.0320437875751816
8215,-1.754315023325196
8215,-0.9734681001200236
8215,-1.2631890294469053
8215,-1.291593183838902
8422,-1.0165541451564748
8422,-0.6057873699111722
8422,-0.509328587729999
8422,-0.40432145938530123
8422,-0.18928075961983412
8422,-0.4944274807562431
6019,0.010245012472147702
6019,-0.38876652825073826
6019,0.18857258525191242
6019,-0.10223207401369803
6019,-0.3661413806086991
6019,0.22815297062954337
6020,-0.3830773937185094
6020,-0.08335470246158595
6020,-0.6032240004508151
6020,-0.5237669454506301
6020,-0.5170003510636976
6020,-0.2928934490603554
6919,0.38846230372603385
6919,-0.08712032915129175
6919,-0.3587350612492283
6919,-0.05767106467815782
6919,0.04235253205050209
6919,-0.451105248630261
8296,-0.12396435299197747
8296,-0.40443379815270275
8296,-0.23632658276149546
8296,-0.18467225797758774
8296,0.27509523397876673
8296,-0.5699606257245939
8297,-0.8399011588737957
8297,-0.6675902951369751
8297,-0.5112069359690963
8297,-0.5752589001445781
8297,-0.2835173937214794
8297,-0.45811812920160594
6921,0.16630422506681214
6921,0.3134866653133238
6921,0.13291395292861427
6921,-0.05080420949086753
6921,-0.298193772236054
6921,-0.11458085453640975
8300,-0.2076962189577458
8300,-0.3383782843674421
8300,-0.296943996904065
8300,-0.06709667758628554
8300,0.34189514197757437
8300,-0.11217700713560536
8234,0.15989000289488914
8234,-0.1580702509789978
8234,-0.46554541659289245
8234,-0.2158564167257374
8234,-0.222963567146967
8234,0.012367602236077876
8214,0.3022164736676294
8214,0.0033116925800126757
8214,-0.753899865204954
8214,-0.6191549655629969
8214,-0.39431497607819566
8214,-0.6468481618759772
8304,-0.37600429907708155
8304,-0.06514135422648631
8304,-0.3279090755530253
8304,-0.43346390628744286
8304,-0.02157342152910918
8304,0.06976071169499985
8235,-0.05547816899161167
8235,-0.0672595485320402
8235,-0.2760463319508203
8235,-0.367740595494847
8235,-0.33159057772130246
8235,-0.31475276313027584
8306,-0.25585911522525173
8306,-0.24552499605595013
8306,-2.033810401654888
8306,-1.2424580302030273
8306,-0.7472748220384247
8306,-0.6069062857796476
6039,-0.5101608392970066
6039,-0.3186989594076325
6039,0.01123959572293253
6039,-0.6377298734593755
6039,-0.45469578910552866
6039,-0.5025853296177838
6924,0.2845013588102844
6924,0.004438505537066999
6924,0.04742225213974406
6924,-0.5384594410454188
6924,-0.34042081057975315
6924,-0.7831731464041161
8310,-0.23528941927703875
8310,-0.3645734159159481
8310,-0.633020867740387
8310,-0.6523189192581262
8310,0.07081181341475602
8310,-0.3389261676393977
8236,0.2166209342563647
8236,0.16724204132245363
8236,0.24042514016158054
8236,0.20585663408273588
8236,0.2979800351702461
8236,0.03836084192793106
8311,-0.5618244995826411
8311,-0.6502568293636948
8311,-0.27288321861046483
8311,-0.45648895202345147
8311,-0.6106021804626823
8311,0.030152518473964485
91,0.12121464874667665
91,-0.2563232067761941
91,-0.33771636702137386
91,-0.6037577588255298
91,-0.4637289510102245
91,-0.5025853296177838
8314,-0.15578275175806003
8314,-0.053177811825834934
8314,-0.3436851897265252
8314,0.026784134362097332
8314,0.3335276737137618
8314,0.3335276737137618
8424,-0.793822112303961
8424,-0.3403485291359356
8424,-0.835001622914692
8424,-1.0051721618899714
8424,-0.8233917377970604
8424,-0.9486557431872468
1716,-0.03713226900772475
1716,0.29869389068744767
1716,0.3135567811830482
1716,0.1987804925746816
1716,0.38952516168430446
1716,-0.20310933773290518
8420,-0.5816327054870564
8420,-0.07446619645514883
8420,0.060896489132265176
8420,-0.1984609128073698
8420,-0.011123517272096579
8420,-0.38064791992308117
6926,-0.9651390747186672
6926,-1.0169857222288436
6926,-0.913320382003736
6926,-0.8640550928136548
6926,-0.6218878814824849
6926,-0.8568702505267938
6928,-1.35967713820104
6928,-0.9338806913808627
6928,-0.7177055676597628
6928,-1.2038982694627551
6928,-1.9544615946184065
6928,-1.1886689109392696
8239,-0.010310030892256496
8239,-0.06431633751040337
8239,-0.026440167550840468
8239,0.10912766200651017
8239,-0.24496023476285167
8239,-0.6128716877510475
8240,-0.7266496754025863
8240,-0.06779527536409116
8240,-0.873085838013477
8240,-0.4312291197922252
8240,-0.25966760344838674
8240,-0.2583547037302776
94,-0.7790729594776349
94,-0.7170933157846865
94,-0.6884934036131629
94,-0.8983604683862937
94,-1.0626877723183086
94,-1.0833957931093787
96,-0.3437062954344172
96,-0.425530533585555
96,-0.36245105604162986
96,-0.04786085270621643
96,-0.3451357906535943
96,-0.3141494677381916
8323,0.07007935385730663
8323,0.21970413392738672
8323,0.28203095438907794
8323,-0.2499360483073996
8323,-0.2208073095879997
8323,-0.12767295563595868
116,-0.7129807146174587
116,-0.587371469981335
116,-0.12350982211117513
116,-0.44225278691545
116,0.3157672838790859
116,-0.33229411333784864
126,-0.80815483549323
126,-0.970455343782086
126,-0.6393719874771974
126,-2.246547424193728
126,-1.1806372249593817
126,-1.273793431549975
149,-0.3580940499760002
149,-0.2641084319636967
149,-0.42398145961464706
149,-0.3815539042127564
149,-0.3451357906535943
149,-0.7377749008174511
6932,-0.6916245637448979
6932,-0.13924813835891642
6932,-0.31086961869014845
6932,0.08541420787842421
6932,-0.36907673451508044
6932,-0.16389260515561596
8241,0.10231175085691367
8241,0.147909406071222
8241,-0.5294800620865919
8241,-0.19481484235120045
8241,-0.031589233050701375
8241,-0.4890141246042551
8242,-1.268500096042853
8242,-0.6885722947421596
8242,-1.0217080149979683
8242,-0.7636610239406774
8242,-0.6357387703084857
8242,-0.3798426748243961
641,0.04651527408447588
641,0.16305876076110368
641,0.6621113554675266
641,-3.034484592741185
641,-0.7047359187592823
641,-0.7790729594776349
8325,-0.9082831897553127
8325,-0.9183830760696594
8325,-0.7356587092640078
8325,-0.4618380373518159
8325,-0.975833007612087
8325,-1.6528563566253256
8326,-0.673403136759565
8326,-0.0697487457033046
8326,0.14450494548147635
8326,-0.6036665701021569
8326,-0.02816953255267142
8326,-0.1255826967564646
8222,0.2081137875844331
8222,-0.39297899562455324
8222,-0.24661552506288276
8222,0.16007107078318442
8222,-0.2009901998076502
8222,-0.4406310372842619
8430,-0.0690614892422118
8430,-0.11668120094542703
8430,-0.8472012353735362
8430,0.21356323774437447
8430,0.14786414573663012
8430,-0.01845290004981427
6933,-0.47691403150313505
6933,-0.04546450191266924
6933,0.25652762305294696
6933,-0.3287290557630442
6933,0.07225438151551568
6933,-0.2555797513332382
8329,-0.4317509347909602
8329,-0.3494365809357338
8329,-0.13554409985601995
8329,-0.49451815085588835
8329,-0.776652703062287
8329,-0.5473821064951159
6042,-0.3453857935909092
6042,-0.1715152597598798
6042,0.2502782148244696
6042,-0.435141899143522
6042,-0.0796712375271325
6042,0.0044424698942452275
6046,-0.4022263899838368
6046,-0.1969452919347975
6046,-0.04238350962115597
6046,-0.06798059262952114
6046,-0.28556036447713073
6046,-0.5037949200338201
7520,0.16179644061397344
7520,-1.150971992650537
7520,-0.2702333280160205
7520,-0.16449744984096318
7520,-0.3178178335673439
7520,0.19985045512342176
7521,-1.5771449712994763
7521,-0.6319340123618948
7521,-1.7130118677622477
7521,-0.8308517664727537
7521,-1.1406630118529295
7521,-0.42976546419178074
8335,-0.28205224399439865
8335,-0.42762302720051765
8335,-0.30511833332526045
8335,0.22874905849570673
8335,-0.43384828910165846
8335,-0.10658251611602237
6936,-0.2840945084058838
6936,-0.6218878814824849
6936,-1.2779107744969458
6936,-0.3465673336692004
6936,-0.3003760460459379
6936,-1.0716681367184497
2057,-0.48472777574207787
2057,-0.42946667304008124
2057,-0.009404080789688908
2057,-0.34019650048132
2057,-0.8252033434887026
2057,-1.2038982694627551
166,-0.8877498497407156
166,-0.18745440298870392
166,-1.1009885027530775
166,-0.3518071433670831
166,0.14703502949274175
166,-0.7585895504889083
173,0.2503774645837097
173,0.2790358710159676
173,0.04623609606709799
173,0.5519766048445931
173,0.9294163098714012
178,-1.1708025400338762
178,-0.19231117534861664
178,-0.8287956233150064
178,-0.29964295777542893
178,0.5862577496467855
178,-0.833440903332968
223,-0.5526494579943153
223,-0.5597160331983005
223,-0.570410418372571
223,-0.9007746603816363
223,-1.0925926879961003
223,-0.5011843137698797
1925,-0.9038774902092789
1925,-0.317172270138591
1925,-0.2231066378801543
1925,-0.0786745455509995
1925,-0.14136718810682591
1925,0.23801537650826976
1967,-1.3331831450430438
1967,-0.793822112303961
1967,-1.044706087214315
1967,-0.6795746824500416
1967,-0.5398576829425903
1967,-1.150971992650537
1859,-0.5240433741331755
1859,-0.04660444813110059
1859,0.27060126038219195
1859,-0.07339679601542465
1859,-0.3710276192986251
1859,-0.863822456228329
1867,-0.4785452334360683
1867,-0.12704834984243496
1867,-0.4687977018009467
1867,-0.8172759627869717
1867,-0.8522408645796193
1867,-0.5202147804481504
242,-0.6370959271772313
242,-0.25361030097646886
242,-0.5884925414482348
242,-0.45223869185799037
242,-0.5848498647980701
7522,-0.13924813835891642
7522,-0.4713609671445104
7522,-0.6519668400920688
7522,-0.34929551148945326
7522,-0.2909639983607675
7522,-0.6003042030845591
6937,-0.23501255725375997
6937,-0.562718943233833
6937,-0.7893495552087084
6937,-0.21596853058345672
6937,-0.45810088591985243
6937,-1.3763826159921644
6939,-0.4406833171225756
6939,-0.8308517664727537
6939,-0.529170205929875
6939,-0.3798426748243961
6939,-0.17747185488111253
6939,-1.4361036906343077
6940,-0.03808085561380472
6940,-0.2009314366504905
6940,-0.30511833332526045
6940,-0.2634481767082001
6940,-0.1514668804331437
6940,-0.27137900554251976
7438,-0.2432212380130867
7438,0.34511221236956163
7438,0.17165303941091434
7438,0.16994516616554295
7438,0.11097762130307746
7438,-0.7484235520518514
8343,-0.4126863869557853
8343,-0.5897635853962448
8343,-0.7414280940057283
8343,-0.32761260986539437
8343,-0.01911729323308846
8343,-0.7585895504889083
8246,-0.08431801212738377
8246,0.1382416048930689
8246,-0.07448356605781413
8246,-0.41284609727560156
8246,-0.7337862766148697
8246,-0.8472012353735362
6942,-0.26213246615481645
6942,0.14572047266772842
6942,-0.27803641864518924
6942,-0.291485700693118
6942,-0.5134298647058319
6942,-0.398571010168304
6943,-0.5830334912250899
6943,-0.7085481585471284
6943,-0.6721840009019374
6943,-0.5561765035486566
6943,-0.5686200587204497
6943,-0.6983136492199853
6944,-1.682867870609684
6944,-1.7181680974322684
6944,-0.8880871988274651
6944,-0.8023485131826761
6944,-0.6824723492655816
6944,-1.231909596833251
7518,-1.312387463237447
7518,-0.9181344898209649
7518,-1.2552195689458663
7518,-0.5800117830527327
7518,-0.8184448939056123
7518,-0.9124841105284386
6074,-1.4253776543397894
6074,-1.0613803028026052
6074,-0.46285696472953075
6074,-0.2076962189577458
6074,-0.7622438282336906
6074,-0.5850132588245012
8351,-0.331839918782485
8351,-0.615682689708688
8351,-0.7848969150358885
8351,-0.7521194401579289
8351,-0.6956984617271931
8351,-0.7804640108306786
6946,-0.16787552069485723
6946,-0.2590567435702889
6946,-0.9886159728662324
6946,-0.33370225096698825
6946,-0.41743215347587326
6946,-0.0215419983672324
8353,-0.4687977018009467
8353,0.0010773936952128856
8353,-0.3615870266414972
8353,0.49187845688207327
8353,0.17671614771184913
8353,-0.5888982609700432
258,-0.5812204090960106
258,-0.44273061989799345
258,-0.20893423070334657
258,-0.5078952144586495
258,-0.20644061121074805
258,-0.7591868186531383
259,-0.2082546465886154
259,-0.4698867348104895
259,-0.2440420257589338
259,0.032465139111479434
259,-0.501311412269191
259,-0.9432965219238125
260,-0.6232132378738203
260,-1.2035858882133235
260,-0.7760506727448301
260,-0.9996499136399909
260,-0.9460425393873672
260,-2.3708673139212344
2150,0.29794491557603947
2150,0.04043706280414742
2150,-0.0319084589029353
2150,0.442128292861949
2150,0.2782720211877184
2150,-0.16192424248586887
2187,0.04167520639206531
2187,-0.3443091066156847
2187,-0.5050129496489654
2187,-0.24518390871422205
2187,-0.1526446745816484
2187,-0.08873576220510583
8354,0.15096349210097867
8354,-0.2627901219519397
8354,-0.9158485239317715
8354,0.17165303941091434
8354,-0.09909556562403045
8354,-0.21143408388179802
7296,-0.32097301570081727
7296,-0.41402385951447584
7296,-0.5738046729925927
7296,-0.28115783062156774
7296,0.10384297473791154
7296,0.020809155177283458
8244,-0.6026391649069163
8244,-0.5124198183320012
8244,-0.5346554106981691
8244,-0.5107296945468589
8244,-0.32901972866338175
8244,-0.8467478823041983
7523,-0.43131787870976274
7523,0.20290877923143097
7523,-0.316934073106998
7523,-0.7316861325971918
7523,-0.8401615637496322
7523,-0.6491705997021988
8213,0.04844476099347181
8213,-0.3688752064119725
8213,-0.4543522743467855
8213,-0.24389199515620372
8213,-0.5425891827633913
8213,-0.7724801868311435
6951,0.06268810106487363
6951,-0.09797768230624479
6951,-0.12630666446097907
6951,-0.06500938259698645
6951,0.29736334480425264
6951,0.3048593648733384
6958,-0.33246270553564217
6958,-0.9061537395020159
6958,-0.41124151855136504
6958,-0.7329202040005102
6958,-0.10491695372120009
6958,-0.006619390614078434
8365,-0.07396089280948927
8365,-0.04311592952400473
8365,-0.32746058479413026
8365,-0.4214389117563853
8365,-0.29221024075917734
8365,0.022201686752615826
6959,-0.9371082064583428
6959,-0.4686635398990291
6959,-4.647114133381755
6959,-0.5497198573129
6959,-0.1882734695870312
6959,-0.23913971258038794
6076,-0.4214526414217645
6076,-1.2588539966783003
6076,-1.0758181982266843
6076,-1.7105560989958992
7525,0.02759110574378691
7525,0.13357298001551057
7525,-0.11127152542472495
7525,-0.22187706702874463
7525,-0.31401110568222024
7525,-0.7152648236823737
267,-0.034512209510997545
267,-0.146266035318649
267,-0.13296944506972477
267,-0.15522967689427544
267,-0.18145693953245823
267,-0.3958290395624628
7515,-0.1523695359984453
7515,-0.4035352211002023
7515,-0.877500548182759
7515,-0.7765327323496131
7515,-0.27220714216517705
7515,-0.7488118845094374
8374,-0.2464475789667895
8374,-0.12568577437075185
8374,-0.7732622125488563
8374,0.1037138392932303
8374,0.3301186957675659
8374,0.10543495655009695
8376,-0.31673475712435156
8376,-0.18860148196059415
8376,0.0046559375736365625
8376,-1.119225983616338
8376,-0.38354138443956104
8376,-0.8920177675865195
8378,-0.2975156650721686
8378,-0.3798239168404088
8378,-0.13575216609776877
8378,-0.45528435161278946
8378,-0.4299104640320864
8378,-0.46043731462462384
8412,-0.18106701211356946
8412,-0.06988406709922015
8412,0.2492598799240149
8412,-0.8297148160974961
8412,0.25000207441515804
8412,-0.23984833720703916
6961,-1.1447939446344606
6961,-0.538095723767314
6961,-0.32282079560197796
6961,-0.9393076164697722
6961,-0.7187138230039527
6961,0.2032700855395544
7344,-0.9805653803830591
7344,-1.185603084549304
7344,-1.2112139674063414
7344,-1.3997912343454735
7344,-1.3171567907444386
7344,-0.920605011779777
6962,-0.547823999634427
6962,-0.7236669686584019
6962,-0.8778549606199371
6962,-0.8019978100473436
6962,-0.5391455330506651
6962,-0.517773264001448
2274,-0.38579940593243084
2274,-0.1924025533692586
2274,-0.4488802662034734
2274,-0.7149843263297043
2274,-0.3632800478433493
2274,-0.5637543384222848
6085,-0.11267222641593075
6085,-0.2656054075215495
6085,-0.16184337503926724
6085,-0.11160653225683058
6085,0.1705067040623615
6085,-0.8904957215565511
6967,-0.4705808161183685
6967,-0.8263435726353228
6967,-0.37353560612106684
6967,-0.667012853997728
6967,-0.9888609212352144
6967,-0.15270799998277965
8387,-0.04065941055827317
8387,0.24347549990087347
8387,0.005547466606598641
8387,-0.19791096710513212
8387,-0.36427371548289084
8387,-0.32322920591714793
2290,-1.0350850047114808
2290,-0.5500054356491011
2290,-0.8993009532726288
2290,-0.4172697678090448
2290,-0.3400132508092902
2290,-0.7288764830191257
6094,-1.0433237184017445
6094,-1.2255276693004968
6094,-0.8992221738092394
6094,-1.1847338970263224
6094,-1.4554573343920796
6094,-1.3216003222297374
6096,-0.6631162018650523
6096,-0.6817785010047765
6096,-1.0404561021074654
6096,-0.8253561353229045
6096,-1.0270638294605874
6096,-1.062263934409154
6098,-0.12077840697637669
6098,-0.15270799998277965
6098,-0.5195299125933716
6098,-0.1737859668577742
6098,-0.22476763530958627
6098,-0.5363936078412104
6100,-0.17407295112266868
6100,-0.3726887180156138
6100,-0.1440439590508195
6100,-0.492866033210786
6100,-0.7329819203010065
6100,-0.40010269762705186
6109,0.0018253662970945741
6109,0.05566759962673851
6109,-0.22656800269518695
6109,0.21363727938445437
6109,-0.10450692419037792
6109,-0.2214698748270457
6112,-0.7221410286160417
6112,-0.5219537248930006
6112,-0.695052481909765
6112,-0.7007957155884502
6112,-0.027871805849421467
6112,-1.3184285591793814
6119,-0.7331024439412341
6119,-0.6383578147029272
6119,-1.0609134513682572
6119,-1.0132191056946793
6119,-0.9624744411579854
6119,-0.812799469274116
6124,0.34245615528107337
6124,0.24164848229391767
6124,0.08775384272831668
6124,0.21945987192439748
6124,-0.0014237908169778097
8389,0.24026647949400903
8389,-0.047361287193625874
8389,0.18627951979119484
8389,0.08003575591918086
8389,-0.025387103418709808
8389,-0.2801098114652984
6169,-0.16062085751511185
6169,-0.16062085751511185
6169,-0.3964519975578418
6169,-0.27491217142443536
6169,-0.5220113306900205
6169,-1.0457835809980212
6968,-1.032399236081662
6968,-0.8017171759984254
6968,-0.8974829711262454
6968,-0.38839327177655847
6968,0.6668144666006155
6968,-1.048578408827201
6188,-0.2811202877372075
6188,-0.34785673701675124
6188,-0.1264058587409083
6188,-0.0931065900710112
6188,0.08080933278044077
6188,0.13439339075311826
6202,0.09413222655545243
6202,-0.2684578904721319
6202,0.19101331651683087
6202,0.12952750463285426
6202,-0.1413582417471955
6202,-0.22962852048094778
6203,-1.3589889646589535
6203,-1.306449307591724
6203,-2.0331244880446526
6203,-1.2834506793808445
6203,-1.1475993792555566
6203,-0.5543826357816737
6190,-0.0654690677833918
6190,-0.028736476473016533
6190,-0.1973542631067095
6190,-0.07157859986132542
6190,-0.03631383790793299
6190,-0.05422088265594046
6194,0.18802509589124275
6194,0.32157077520682686
6194,-0.5267818901048679
6194,-0.32182472864972983
6194,-0.5076075385406883
6194,-0.5763907084533678
6242,-0.1737859668577742
6242,-0.3577647600121825
6242,-0.3807872293449327
