accession_id,ascombe
6911,2.5820411228328646
6911,2.438945887878614
6911,2.4816628417252815
6911,2.581300962693037
6911,2.427165335942321
6911,2.255870426243493
6911,2.351761021872758
6911,2.4740840292924573
6911,2.2202710158897268
6911,2.5667627720535453
6911,2.4667542098879656
6911,2.4966875006696374
6911,2.3562934392812793
6911,2.428512621338419
6911,2.23341605886588
6911,2.184717497526854
6911,2.4217914947410315
6911,2.488137062141071
6911,2.242453706991518
6911,2.262753320183179
6911,2.550902647299579
6911,2.5464172533188663
6911,2.4950192937129767
6911,2.281238345285297
6911,2.1877610856764043
6911,2.2628518343011326
6911,2.345728269855654
6911,2.67089024334584
6911,2.582278458261231
6911,2.537032315127263
6911,2.402200392973076
6911,2.3611370676011165
6911,2.508418359046194
6911,2.5167591509717413
6911,2.441619973705982
6911,2.55532860117833
6911,2.4475390481052597
6911,2.7390477432859766
6911,2.320705352258231
6911,2.3817936535308846
6911,2.322875997551311
6911,2.4202842940448135
6911,2.3580158676310896
6911,2.4391240189871444
6911,2.355102193961018
6911,2.3129362334487307
6911,2.72456962619787
8283,2.695664485057441
8283,2.4707162232842523
8283,2.114656726752595
8283,2.3074440318239575
8283,2.7887842655895776
8283,2.483702912991004
8284,2.3586826713231264
8284,2.6408624204982734
8284,2.738466416810694
8284,2.793759744859962
8284,2.6529366226881486
8284,2.495989088918459
5896,2.7120149992210587
5896,2.621235815412265
5896,2.706169268911315
5896,2.6410123869455817
5896,3.107752025500104
5896,2.7542308472602657
5887,2.5446294032727046
5887,2.3769113984328487
5887,2.685211121681124
5887,2.5446294032727046
5887,2.528625885337726
5887,2.557889184464409
5889,2.5301912915825158
5889,2.8012001649293112
5889,2.5976083861891115
5889,2.265898569662817
5889,2.5941937198289566
5889,2.3812972590586
5987,2.7075724403974863
5987,2.6482564747395596
5987,2.5984370325255144
5987,2.141114359393258
5987,2.4313399918563428
5987,2.503056613822388
6005,2.7175463778931173
6005,2.7517717776007515
6005,2.5778733731508225
6005,2.951115433187933
6005,2.9356039072054663
6005,2.658094490419782
6008,2.540590537650646
6008,2.4738166561004475
6008,2.69611852855174
6008,2.620372578088849
6008,3.096082471123791
6008,2.7901391578199104
6913,2.210752024990591
6913,2.4608245504302007
6913,2.55612518785759
6913,2.6514027781534817
6913,2.6793254569014193
6913,2.669205552968898
6914,2.36729711020818
6914,2.3850167529809934
6914,2.4228123592222324
6914,2.322883634623138
6914,2.0972775028593618
6914,2.1235288177936273
6916,2.3540285733185145
6916,2.141114359393258
6916,2.126036029798178
6916,2.1884833177339966
6916,2.2249298829401343
6916,2.084972761452773
6917,2.335252721227405
6917,2.139124978116052
6917,2.303724593782859
6917,2.328600608090619
6917,2.1648689078094314
6917,2.2472398670368947
6917,2.2258334007737415
6917,2.3048283944797276
6917,2.2113328171037483
6917,2.3265355196085014
6917,2.175582777096748
6917,2.2285417563958725
6917,2.164899248464002
6917,2.2415715808334116
6917,2.244624679539989
6917,2.2221378787105
6917,2.1931848877830613
6917,2.1082722689444076
6917,2.375851465895964
6917,2.4042488773003514
6917,2.6047853969185253
6917,2.342286055971815
6917,2.2566902304038097
6917,2.2274274560577725
6917,2.1265158847278802
6917,2.1861315760950895
6917,2.101981710672098
6917,2.2611837855424315
6917,2.252189411217449
6917,2.058617262144666
6917,2.1944405081933755
6917,2.2662252580006252
6917,2.327112388347413
6917,2.508985879593586
6917,2.550643020887086
6917,2.1599996324073762
6917,2.307222848361207
6917,2.30021287275765
6917,2.212538948809715
6917,2.2612695964877783
6917,2.1785202069294654
6917,2.3659692263425574
6917,2.4103211644924003
6917,2.2586478202676927
6917,2.301244801406404
6917,2.4337118605126613
6917,2.197809494018988
6917,2.1361858037165216
6917,2.385309962248093
6917,2.3605502375505587
6917,2.2144136235130056
6917,2.283774704299879
6917,2.256106564859027
6917,2.3119880856094395
6917,2.4466818706157936
6917,2.3795214434839624
6917,2.3709926326330075
6917,2.2791103422168923
6917,2.224311859429788
6917,2.4684140057940036
6917,2.037789515136438
6917,2.2679143273060385
6917,2.1261971075137884
6917,2.417702829547089
6917,2.1962407982732675
6917,2.3876323242911583
6917,2.345648944748553
6917,2.2905021650284465
6917,1.9911421958263051
6917,2.1838387623631923
6917,2.103533001405017
6917,2.0716909306168234
6917,2.1149416776828622
6917,2.3248488716473594
6917,2.3413548300076177
6917,2.1795070286649687
6917,1.9921084890135878
6917,2.1733140205685877
6917,2.4942061221959984
6917,2.3724344753859903
6917,2.2573183461798205
6917,2.17109755193082
6917,2.204727866200271
6917,2.2484912808369972
6917,2.4839796520905724
6917,2.237549629393726
6917,2.3817319328589437
6917,2.2571876031911926
6917,2.4185082319479503
6917,2.2616269984239223
6917,2.2915368956226736
6917,2.3291595368286817
6917,2.085910340355021
6917,2.086836150731533
6917,2.337220331077068
6917,2.2964581720553934
6917,2.0338616049279263
6917,1.9585527585439204
6917,2.297297282460413
6917,2.2421019985718758
6917,2.34605352880108
6917,2.2475363712296184
6917,1.9923894980650747
6917,2.144498152015991
6917,2.3807028844440037
6917,2.594669565089166
6917,2.4908855541754624
6917,2.316799273135245
6917,2.0803982512970927
6917,2.0545192440081936
6917,2.516073705597672
6917,2.016973323571732
6917,2.1396993929054613
6917,2.420065904061292
6917,2.2822055937184973
6917,2.201433134119681
6917,2.165775010475465
6917,2.0830966141780367
6917,2.260978864120583
6917,2.0603102979891164
6917,2.039637174597482
6917,2.0499997960975507
6917,2.2261059696249865
6917,2.154667611489067
6917,2.266118910384007
6917,2.34056558720323
6917,2.1619931850031353
6917,2.1926205535842263
6917,2.514037751506528
6917,2.1874006034560747
6917,2.2229401224504453
6917,2.0135147737228056
6917,2.2855942850821096
6917,2.445377165183318
6917,2.471271678306535
6917,2.3321200655197836
6917,2.4454317663758274
6917,2.2900466554199284
6917,2.175323415035107
6917,2.26653926328224
6917,2.274743300682519
6917,2.2208754003770674
6917,2.3616064693339576
6917,2.2624245375260585
6917,2.2287600301512946
6917,2.106702155502766
6917,2.3796767511576022
6917,2.3130920526429555
6917,2.4763735210989477
6917,2.35995631823981
6917,2.249731491534045
6917,2.125222288608888
6917,2.2689786697983743
6917,2.3326431231545044
8215,2.1833160238499603
8215,2.114890107783381
8215,1.9338435334845474
8215,2.135118357375066
8215,2.0441750110986097
8215,2.0364130799029945
8422,2.120143036684082
8422,2.2869688375664414
8422,2.3347898209474875
8422,2.3911014349040065
8422,2.5214806071036913
8422,2.342504626249434
6019,2.6624872995002247
6019,2.399837080303578
6019,2.8067324140359373
6019,2.580489867447652
6019,2.4127301904688805
6019,2.841259908561693
6020,2.4030581482768993
6020,2.593790074003677
6020,2.2881932601946016
6020,2.327399593537818
6020,2.330852686035735
6020,2.4560241179597564
6919,2.99106895540708
6919,2.5911223683955953
6919,2.416999284236551
6919,2.612180989900968
6919,2.6871354115488857
6919,2.365447768182591
8296,2.565403137130693
8296,2.391038723233064
8296,2.4911320880274492
8296,2.524510803304276
8296,2.8834479651972216
8296,2.304308737127037
8297,2.1850997039036915
8297,2.258189641283477
8297,2.333823677144441
8297,2.301713436551127
8297,2.461740851511385
8297,2.3616813849459035
6921,2.787718995164326
6921,2.918971874479095
6921,2.7597562921388548
6921,2.617156263580759
6921,2.45281022421222
6921,2.571887880137857
8300,2.5094746780949992
8300,2.428857781756684
8300,2.4535668802785873
8300,2.605391929057891
8300,2.9458612818664762
8300,2.5735562958676463
8234,2.782296733276305
8234,2.5422051711063762
8234,2.3577146443113084
8234,2.5042068468878522
8234,2.4996447611610737
8234,2.664099382530614
8214,2.908447032352489
8214,2.6572385402895238
8214,2.2203062464443954
8214,2.2806237690596842
8214,2.3967091329571053
8214,2.267691124469997
8304,2.40708235338968
8304,2.6067964991537025
8304,2.4350281345397224
8304,2.3750129877539616
8304,2.6386129712407613
8304,2.7086258922191524
8235,2.6137671349988314
8235,2.6052750234860045
8235,2.466325004536101
8235,2.411811539901076
8235,2.432852746057599
8235,2.4428518661597143
8306,2.4788408775070656
8306,2.4853214777971884
8306,1.8897068714485852
8306,2.049961715740077
8306,2.22312174565407
8306,2.286435152808844
6039,2.334361570965389
6039,2.4404969854519387
6039,2.663242369744068
6039,2.2719179448210713
6039,2.363516859258677
6039,2.33826994677689
6924,2.8920657682701476
6924,2.65808980510441
6924,2.6910790824500124
6924,2.319964383347296
6924,2.427659653246311
6924,2.208045026714809
8310,2.4917897656102532
8310,2.413631976917774
8310,2.274112857357787
8310,2.2651698214482727
8310,2.7094583916347563
8310,2.4285362159127875
8236,2.8311024312094397
8236,2.788513809182232
8236,2.8521582754117976
8236,2.8216938444841957
8236,2.9045115768404157
8236,2.6840403134081274
8311,2.308315252299824
8311,2.2661188847895866
8311,2.4682736128719602
8311,2.3625545420159084
8311,2.2846756925218075
8311,2.677703263619776
91,2.750112127895879
91,2.478551015412029
91,2.429246455179054
91,2.2879380996871395
91,2.3586826713231264
91,2.33826994677689
8314,2.5437429602850994
8314,2.6154337131726355
8314,2.4257486465007045
8314,2.67511348245266
8314,2.937887443725508
8314,2.937887443725508
8424,2.203656455076426
8424,2.427702021253844
8424,2.1870397893042552
8424,2.1240467075843696
8424,2.1916681674012604
8424,2.143989957998871
1716,2.627135825951905
1716,2.9051739211276146
1716,2.9190376057872225
1716,2.8155469372752426
1716,2.992117388071531
1716,2.5124497837767823
8420,2.2986056173254252
8420,2.600116023565102
8420,2.701629790330274
8420,2.51547514716405
8420,2.646393850506761
8420,2.4044379368160036
6926,2.1380759584261737
6926,2.1199957509391383
6926,2.1569440317263684
6926,2.175648480798311
6926,2.2793348178799886
6926,2.1784402961752245
6928,2.018569433039151
6928,2.1493603876502423
6928,2.2358732888963093
6928,2.061003972824895
6928,1.901107781268595
6928,2.0654669806123747
8239,2.6470020158662515
8239,2.6073897315131087
8239,2.635009143058141
8239,2.7402311625116593
8239,2.4856770876362844
8239,2.283597824486615
8240,2.2319840787962626
8240,2.6048905865698084
8240,2.1721627084544104
8240,2.3762340078367705
8240,2.476465146938273
8240,2.477283367723604
94,2.2097449192157903
94,2.2361405429891925
94,2.2487723708726057
94,2.162543662449385
94,2.104697459493882
94,2.0979573570499475
96,2.4257363063614314
96,2.379357066940563
96,2.4148543301822576
96,2.61929639789009
96,2.4249009654004428
96,2.443212499968024
8323,2.7088781995505076
8323,2.8338102237094143
8323,2.8897970461608544
8323,2.4825491519806815
8323,2.5010263181342176
8323,2.562852442104305
116,2.237939151094149
116,2.295820768265676
116,2.565716229827453
116,2.3702313473583123
116,2.9211114836650793
116,2.432437718832694
126,2.197809494018988
126,2.1361858037165216
126,2.2711544703079976
126,1.8629822704470378
126,2.0678442668634407
126,2.0412548170181988
149,2.4173699038417764
149,2.4737035020389975
149,2.3802083925572566
149,2.4039230952757205
149,2.4249009654004428
149,2.2271854040470003
6932,2.2473752432560077
6932,2.55493569468979
6932,2.445175983032714
6932,2.721088089717053
6932,2.411044868101795
6932,2.5383027085042476
8241,2.734696133759654
8241,2.772233640225874
8241,2.3244982856521963
8241,2.517855443825161
8241,2.6312099703368412
8241,2.3453295273798944
8242,2.042709123688441
8242,2.2487371264778817
8242,2.118387638747923
8242,2.2161853731129986
8242,2.272845014513748
8242,2.4048958305922525
641,2.6903725117537163
641,2.784972414944177
641,3.286818319895397
641,1.8000126999551975
641,2.2415629002996993
641,2.2097449192157903
8325,2.1588217693918135
8325,2.155064657962726
8325,2.2280948732044603
8325,2.359691819708667
8325,2.1342823271535565
8325,1.9528585314866
8326,2.2555550146250036
8326,2.603490042231773
8326,2.7693893854061042
8326,2.2879816843672502
8326,2.633731582375091
8326,2.564289224717056
8222,2.8236609265278294
8222,2.3974610812273887
8222,2.4846352352005314
8222,2.7824494669265785
8222,2.5138277029263563
8222,2.3711112339997884
8430,2.6039825460244543
8430,2.5704325083534094
8430,2.1822234752655376
8430,2.8284227208817283
8430,2.772195783129323
8430,2.640930362580581
6933,2.351686943451445
6933,2.621042162957323
6933,2.8665982969366324
6933,2.434543085673367
6933,2.7106019508588863
6933,2.4790154110049416
8329,2.3759487157765
8329,2.4223932125070036
8329,2.557461737739198
8329,2.34245741220625
8329,2.2107509909530743
8329,2.315490587327014
6042,2.4247549665894077
6042,2.5332188188153033
6042,2.8609751372565264
6042,2.37409756328589
6042,2.596406643806012
6042,2.6580928012392646
6046,2.3922719703244444
6046,2.516463822907057
6046,2.6232911374836
6046,2.604757637861918
6046,2.4604917825507973
6046,2.3376443433508016
7520,2.783905810906684
7520,2.0767678088799433
7520,2.4699096177795656
7520,2.5378982666765824
7520,2.4410221858885266
7520,2.8164744628702034
7521,1.9682235503112953
7521,2.274620618916482
7521,1.9413746171205597
7521,2.1886891190847546
7521,2.079922143735193
7521,2.377034844506912
8335,2.4626378231481785
8335,2.3782087032049986
8335,2.448630748806361
8335,2.8417871433307598
8335,2.374803184266014
8335,2.577450565190339
6936,2.4613878101591387
6936,2.2793348178799886
6936,2.040128204794983
6936,2.424065335753143
6936,2.4514907089360953
6936,2.1017600167478685
2057,2.347574757063127
2057,2.377198438498562
2057,2.6476797253444384
2057,2.427791140934491
2057,2.1909430590501433
2057,2.061003972824895
166,2.1665574656583657
166,2.5226802437090594
166,2.0923232876398425
166,2.421014456792854
166,2.7715024972025555
166,2.218322334558258
173,2.8610642530359223
173,2.887051604665216
173,2.690155112999992
173,3.1613885208876176
173,3.630395143231657
178,2.070777575694695
178,2.519493660242073
178,2.1895083950512726
178,2.451933729936435
178,3.199476230885299
178,2.1876594287045688
223,2.3128642087247577
223,2.309357723697219
223,2.304087990507307
223,2.161635317069001
223,2.0950015761330585
223,2.33899529285546
1925,2.16047052745461
1925,2.441407199956615
1925,2.499553171268817
1925,2.5971158534035403
1925,2.5534936491011684
1925,2.8500110062945367
1967,2.025387580686719
1967,2.203656455076426
1967,2.1106465208556355
1967,2.2527711770173195
1967,2.3192612409989524
1967,2.0767678088799433
1859,2.327258915548504
1859,2.620211324301916
1859,2.8793501350131074
1859,2.6008798695825996
1859,2.4099268586411497
1859,2.1757386184925798
1867,2.350826420644451
1867,2.5632815475479864
1867,2.355984840358698
1867,2.194123993761519
1867,2.180247883154574
1867,2.329210040335564
242,2.2722129548085936
242,2.4802468667453246
242,2.2952782166874672
242,2.3648376502415553
242,2.2970428746542804
7522,2.55493569468979
7522,2.354624574746471
7522,2.2653317531875987
7522,2.422475338986963
7522,2.4571972432021
7522,2.289590962595721
6937,2.4919654130826134
6937,2.3078735415962464
6937,2.205495023798512
6937,2.5041346936616646
6937,2.3616906207206734
6937,2.0143507539651577
6939,2.3710828522006566
6939,2.1886891190847546
6939,2.3246553086425523
6939,2.4048958305922525
6939,2.5292659409401774
6939,1.9997646721552014
6940,2.6264402418482704
6940,2.513865943124255
6940,2.448630748806361
6940,2.4741135180100366
6940,2.5466513927116132
6940,2.4692018937300366
7438,2.4867730133649113
7438,2.948939032262281
7438,2.792259164189456
7438,2.790807654425507
7438,2.741738050215593
7438,2.22263247884125
8343,2.386446566759876
8343,2.294663665115217
8343,2.225619033886977
8343,2.4352035791695115
8343,2.6404365290610565
8343,2.218322334558258
8246,2.5931069357047347
8246,2.7641743237357517
8246,2.600103621781255
8246,2.3863579823655963
8246,2.2289008789087057
8246,2.1822234752655376
6942,2.4749311739925215
6942,2.7704041207015266
6942,2.4651013975088327
6942,2.456879874963365
6942,2.3326821223647256
6942,2.3943187707571436
6943,2.297924695023751
6943,2.239884361300824
6943,2.256106564859027
6943,2.3111116312285738
6943,2.3049671164682586
6943,2.244402290143191
6944,1.947051337792612
6944,1.9404189887753625
6944,2.1664293111015644
6944,2.200169929800878
6944,2.251468843222131
6944,2.0529461093754993
7518,2.030850680872427
7518,2.1551567543916614
7518,2.0463872986314198
7518,2.2993944872509373
7518,2.1936536536107973
7518,2.1572552310748954
6074,2.002328278779481
6074,2.105126988093592
6074,2.3591478520855786
6074,2.5094746780949992
6074,2.2167816518547783
6074,2.296963611379162
8351,2.432705630363033
8351,2.2822654657160286
8351,2.2073320602029955
8351,2.22106140662522
8351,2.2455627072072604
8351,2.209167569923115
6946,2.5356427611160055
6946,2.4768457448940984
6946,2.129791822690659
6946,2.4316076994449576
6946,2.3838189243312926
6946,2.638636281111893
8353,2.355984840358698
8353,2.6555526407887307
8353,2.415352525823094
8353,3.0966416131028143
8353,2.7965724085029517
8353,2.295081983720843
258,2.2988061779976148
258,2.369972307011202
258,2.5086734223489513
258,2.3355280405081844
258,2.5102880743054174
258,2.2180702080862997
259,2.509113166040942
259,2.355406585708718
259,2.4862555709339293
259,2.6794849236373772
259,2.338929457679303
259,2.145930311077226
260,2.278710732848731
260,2.0610949323114647
260,2.2110015549519635
260,2.1259541255633905
260,2.1449350116029158
260,1.8496612306041342
2150,2.9044789997519347
2150,2.685649088023229
2150,2.6309748968775812
2150,3.044948167703352
2150,2.886352320143887
2150,2.539620142462254
2187,2.6866096039432303
2187,2.425383936617046
2187,2.3370149704270187
2187,2.4855362302730573
2187,2.5458567705195043
2187,2.589980173669289
8354,2.774790934827343
8354,2.474522369266441
8354,2.156004550087963
8354,2.792259164189456
8354,2.582687078993504
8354,2.5070577304880715
7296,2.4391431356113564
7296,2.385705063917164
7296,2.3024246958369776
7296,2.4631858728078155
7296,2.7359372916790328
7296,2.670534896233337
8244,2.2884729616056205
8244,2.3332005726040785
8244,2.321881239857026
8244,2.334069016117561
8244,2.43437121409205
8244,2.182401595490619
7523,2.3761854725589076
7523,2.81912944293092
7523,2.4415493081238395
7523,2.2298063548209743
7523,2.1849968082356552
7523,2.266619442253154
8213,2.691876202205443
8213,2.411160454221162
8213,2.363701361847558
8213,2.4863501298087525
8213,2.317889855019
8213,2.2124901039326708
6951,2.7030402830886557
6951,2.5834714018157814
6951,2.5637913417437073
6951,2.606891370195544
6951,2.903939645378326
6951,2.910907906478664
6958,2.432338296372443
6958,2.1596179300978218
6958,2.3872484663310605
6958,2.22927409979123
6958,2.578613020210671
6958,2.649765613785491
8365,2.6004768754980305
8365,2.6227560534674206
8365,2.4352935609490696
8365,2.381607902237478
8365,2.4564393206427875
8365,2.671600240305424
6959,2.148181619882267
6959,2.3560561113861445
6959,1.7567028411202619
6959,2.314323610906651
6959,2.5221420419952563
6959,2.4893508077408453
6076,2.3816003375881523
6076,2.0453765071497227
6076,2.100410058060092
6076,1.9418313253215378
7525,2.6757333559231946
7525,2.7603019074007102
7525,2.5741855146822656
7525,2.5003406263947316
7525,2.443295232263183
7525,2.236939482417886
267,2.6290595482035015
267,2.5501684807086766
267,2.55922161994619
267,2.5441151577709684
267,2.526631070813466
267,2.3958578805930872
7515,2.546042336647213
7515,2.3915404934895
7515,2.170468079470417
7515,2.2108009127915613
7515,2.4686907039967565
7515,2.222467183109798
8374,2.484740883070104
8374,2.5642183206583637
8374,2.2121637055154846
8374,2.7358325672452986
8374,2.9346517496970574
8374,2.737229116460659
8376,2.441668239544431
8376,2.521926599249074
8376,2.658254145863409
8376,2.0865707953481953
8376,2.402794921752583
8376,2.164938764030059
8378,2.453220684732623
8378,2.404906500469405
8378,2.557319660894977
8378,2.363200854773034
8378,2.3769554678201272
8378,2.3604403140092316
8412,2.526888542061165
8412,2.603393096710522
8412,2.8600611308152137
8412,2.189141969813744
8412,2.8607272243260105
8412,2.4889026939597296
6961,2.078654833299651
6961,2.3201474142821183
6961,2.438044780556748
6961,2.1473801489256625
6961,2.2354334622171157
6961,2.819443469906783
7344,2.1326143092458136
7344,2.0663724998170103
7344,2.0588807444823023
7344,2.008542190744322
7344,2.0295890096273186
7344,2.1542423150611447
6962,2.3152698356779067
6962,2.2332779513531222
6962,2.1703323017455185
6962,2.2003128586635126
6962,2.3196192678972127
6962,2.330457333657924
2274,2.4015152550004757
2274,2.5194338157609937
2274,2.3666470019840307
2274,2.2370621466557425
2274,2.414376645016266
2274,2.307362611294549
6085,2.5732123441333012
6085,2.472774636718842
6085,2.53967430825293
6085,2.5739526701165274
6085,2.7912847113829145
6085,2.165515379765288
6967,2.3550382969285235
6967,2.1904872243407403
6967,2.408492026974555
6967,2.258452030927378
6967,2.1297062426541364
6967,2.545814066266427
8387,2.6245518291700773
8387,2.85488146584057
8387,2.65892825401514
8387,2.515833761598727
8387,2.4138044668116763
8387,2.4378022208538574
2290,2.1138667592826184
2290,2.3141812003384694
2290,2.1621895874321475
2290,2.3839086761031765
2290,2.4278985761353375
2290,2.231020134377993
6094,2.1111076059736984
6094,2.054764917940736
6094,2.162219235877805
6094,2.066629655259984
6094,1.9951998686848393
6094,2.028418225120254
6096,2.260225839158556
6096,2.251780412917743
6096,2.1120658038991116
6096,2.1908819520914404
6096,2.116571488988737
6096,2.104836646393254
6098,2.567599893285556
6098,2.545814066266427
6098,2.3295596777073557
6098,2.531709897282862
6098,2.4984905603183694
6098,2.3210046514386824
6100,2.5315193714447455
6100,2.4089762290234416
6100,2.5516752677407837
6100,2.3433182310561236
6100,2.2292474954567068
6100,2.3934604170531
6109,2.6561167263507075
6109,2.697523441232717
6109,2.4973402707680825
6109,2.828487542839812
6109,2.578899410989114
6109,2.500601563624241
6112,2.2339410941204334
6112,2.328323117610612
6112,2.24584971803547
6112,2.243303192169975
6112,2.633951413371173
6112,2.029253460758414
6119,2.229195544585535
6119,2.2716258758871364
6119,2.1052804725261667
6119,2.1212829966791324
6119,2.1390265019396093
6119,2.1959293467686978
6124,2.946397518326405
6124,2.853249721282734
6124,2.722962604958063
6124,2.8335954926559292
6124,2.6536685588068454
8389,2.8520167881693825
8389,2.6196600871105398
8389,2.804760916727128
8389,2.716790595537315
8389,2.635787868550882
8389,2.4638285127013204
6169,2.5404935551974934
6169,2.5404935551974934
6169,2.3955079210889703
6169,2.467023162436867
6169,2.328293757239408
6169,2.1102874979490354
6968,2.1147703667301565
6968,2.2004272603292296
6968,2.1628742718891454
6968,2.400047981187043
6968,3.2923753856448386
6968,2.1093577733518796
6188,2.4632088851739717
6188,2.4233134539303824
6188,2.563723144959299
6188,2.586896491164654
6188,2.7174076948444816
6188,2.760981485631514
6202,2.728088706035784
6202,2.4710075677747327
6202,2.808834316224437
6202,2.756956584351665
6202,2.5534997325239726
6202,2.4953883809940285
6203,2.0187445445127525
6203,2.0324288819046044
6203,1.8898018816796645
6203,2.0386186686087227
6203,2.0777967080539903
6203,2.3120023918672747
6190,2.6065609534403755
6190,2.6333131010193225
6190,2.516196931879538
6190,2.60217992229592
6190,2.6277363513107628
6190,2.61467767879714
6194,2.806261416903279
6194,2.926571102843736
6194,2.325866891290213
6194,2.43863667076504
6194,2.33567629949015
6194,2.301160435084873
6242,2.531709897282862
6242,2.4175603628451556
6242,2.404358748606372
6242,2.593041074105846
6242,2.445377165183318
6242,2.586896491164654
6243,2.477595234900164
6243,2.5915168068141097
6243,2.552587663528914
6243,2.6049598768503133
6243,2.685939270348457
6243,2.5093464822538953
281,2.6889094837870613
281,2.8170559007588047
281,2.8640727106691966
281,2.457813098671256
281,2.342321286245762
281,2.378617593477354
282,2.3228519401804326
282,2.4015152550004757
282,2.1929090277528616
282,2.198847336219593
282,2.171997095762331
282,2.3728374558742957
286,2.1442954320708703
286,2.2986751836655825
286,2.0339426039099533
286,2.3052965657372586
286,2.1575823562496983
286,2.4394178387475978
321,1.9996354087683084
321,2.1795622138402013
321,2.0853431142140613
321,1.9318327049721464
321,1.8636980892837767
321,2.107169429353036
328,3.0105051190788568
328,3.0565613797206823
328,3.0236256190209794
328,2.699774706896855
328,2.5241500502149234
328,2.676385919855356
333,2.2746433592983317
333,2.249019204897993
333,2.2048890702255295
333,2.286796893473489
333,2.2999820521038856
333,1.9910937426449815
357,2.127259807357813
357,2.098717730424937
357,2.1794886758136642
357,2.2040302320975544
357,2.1203525018260527
357,2.082344146388872
362,2.1908819520914404
362,2.1716654742386083
362,1.8750460538344118
362,2.188271460308341
362,2.1681532704124034
362,2.0839131287076245
366,2.0194338721532823
366,2.0468300163912003
366,1.9986403378296957
366,2.3184319882196243
366,2.22651680164332
366,2.350811037067846
373,2.0823491311497215
373,2.0946135863208752
373,2.16566802719161
373,2.3133151830219765
373,2.394433101174472
373,2.382734688545915
374,2.403908581456458
374,2.285694697023205
374,2.333698938595122
374,2.112674345941655
374,2.3174455721764
374,2.180756830093626
378,2.3263578598315435
378,2.3926755233420183
378,2.3326552355631125
378,2.2724842432897088
378,2.508411368177078
378,2.2261059696249865
379,2.6194442945021756
379,2.2441523548992834
379,1.9172485848214884
379,2.1201691432524905
379,2.2820376789176815
379,2.0793366778855225
380,2.0243532330104843
380,1.9816476770606828
380,2.017462768925365
380,2.1612311417338037
380,2.05749298419217
380,2.399389417331001
383,2.3983198910904275
383,2.519533278208486
383,2.414768956235772
383,2.38371174851323
383,2.3433182310561236
383,2.7695967590968906
386,2.2434100080012125
386,2.044789719262105
386,2.2901002999868805
386,2.2823849140756254
386,2.403908581456458
386,1.9293897138732754
6970,2.4877959474201257
6970,2.327648754430101
6970,2.5761924640833804
6970,2.744457230127662
6970,2.6052750234860045
6970,2.1256149180884103
6970,2.6505332271073305
6970,2.546064605621782
6970,2.536570292343581
6970,2.2908278913964706
6970,2.4329933916885182
6970,2.6490156096180333
6970,2.8814482303175257
6970,2.699002615782356
6970,2.6296010199267874
6970,2.2537591592714605
6970,2.4720954544677274
6970,2.353838555211466
6970,2.5899780369725143
6970,2.5298820707693075
6970,2.3248351520054062
6970,2.2924968405648896
6970,2.3238618151688795
6970,2.0386337905568035
6970,2.378808294083405
6970,2.320255423008424
6970,2.2790660473097306
6970,2.341541665655343
6970,2.146571753284758
6970,2.3036722527304097
6970,2.5970988306185037
6970,2.4025276722651916
6970,2.305237621591319
6970,2.6481007714964324
6970,2.373674002890877
6970,2.58379892096889
6970,3.011618627914232
6970,2.5946633847187193
6970,2.505208305111573
6970,2.5977734866612217
6970,2.240643523633333
6970,2.371934050516582
6970,2.391782289423517
6970,2.747670619997965
6970,2.593883264913824
6970,2.376506553746486
6970,2.3585598190421204
6970,2.306514110947514
6970,2.3303174890988565
6970,2.3163653848216605
6970,2.345914422991598
6970,2.5967686512279062
6970,2.5685283078058534
6970,2.5527042359035645
6970,2.3215422752989014
6970,2.5186368733900486
6970,2.47288646484225
6970,2.4436691674610946
6970,2.1816771649352704
6970,2.2234837431382313
6970,2.512605823443064
6970,2.5741540117094783
6970,2.4077210569332985
6970,2.5201255841723444
6970,2.3425371467705696
6970,2.602069892989041
6970,2.8881996336818547
6970,2.6844976520757102
6970,2.735443282541241
6970,2.6996928832739475
6970,2.316400715765733
6970,2.750357061910326
6970,2.454574218067158
6970,2.5027379199588595
6970,2.8169193527681973
6970,2.399033976416341
6970,2.221508334443065
6970,2.4198120241043517
6970,2.631548524348354
6970,2.53140230702273
6970,2.6713002339684695
6970,2.6578663254573205
6970,2.276617421526946
6970,2.2835948292111716
6970,2.4168487217862853
6970,2.4043658906248027
6970,2.689493904808115
6970,2.361430741732647
6970,2.36397792460082
6970,2.4960643661572512
6970,2.3316461283822636
6970,2.4661150865277963
6970,2.772172535756027
6970,2.56298432301097
6970,2.5839542077985826
6970,2.3861850230021977
6970,2.7641429760415797
6970,2.3470949899822973
6970,2.5584684152828623
6970,2.5645956874330116
6970,2.291217713793257
6970,2.4747936520041423
6970,2.4774045991722873
6970,2.2987297396605806
6970,2.252325380578925
6970,2.408989933561367
6970,2.589431085006898
6970,1.9416716777045495
6970,2.6384099651115633
6970,2.7267375663968836
6970,2.341411930438555
6970,2.6004048338672194
6970,2.8502291711369456
6970,2.716871278511369
6970,2.3861578824545537
6970,2.301955908352721
6970,2.412571973641408
6970,2.799525717688623
6970,2.7590591947256224
6970,2.3562934392812793
6970,2.5605045596522573
6970,2.5291196128297293
6970,2.619037804232692
6970,2.7501833357069123
6970,2.4757079900505228
6970,2.675682060335271
6970,2.564956774684517
6970,2.4940747133957313
6970,2.513604423134237
6970,2.6591484358719053
