accession_id,sqr
6911,0.8976848957467699
6911,0.5815800417560979
6911,0.7393453076333034
6911,0.7310902367451874
6911,0.43838026381752265
6911,0.6792697008919719
6911,0.5066866536285113
6911,0.2775966863708047
6911,0.48567567624393887
6911,0.2182897023172034
6911,1.0146811285225963
6911,0.5439003784719765
6911,0.5922738540115282
6911,0.690193335260337
6911,0.5468633548577064
6911,0.46968808006799795
6911,0.5407247424896415
6911,0.32072519184171117
6911,0.6713572043796522
6911,0.5078445274701735
6911,0.49963707700652477
6911,0.46484410334356074
6911,0.3762281622944214
6911,0.3097123414141701
6911,0.8372290082396912
6911,0.4164471038006304
6911,0.374451984465904
6911,0.35365015204430983
6911,2.0595984736512087
6911,1.810903468637755
6911,2.643376959573643
6911,1.1512793019495844
6911,0.8187030458448636
6911,0.5259183444403308
6911,0.6048960460310595
6911,0.8169749793580746
6911,0.5053374496780496
6911,0.2604324857243712
6911,0.3853715247609376
6911,0.5903785699114585
6911,0.22135977048207287
6911,0.7835007890207758
6911,0.5765472725542886
6911,0.6343328196000103
6911,0.39202338714166224
6911,0.5076653775825435
6911,0.23534611066862163
6911,0.18605044580108815
6911,0.49611811894797003
6911,0.6174730391225164
6911,0.24526035403843818
6911,0.26842881644102834
6911,0.7479899050554827
6911,0.7381356713045981
6911,0.6310210537037837
6911,0.29062893322996214
6911,0.18893162738304695
6911,0.2685443229394787
6911,0.37662559887206154
6911,1.0434657032700096
6911,0.819257649108056
6911,0.7177838621968167
6911,0.46339292349857414
6911,0.39920925036216376
6911,0.6579297408594871
6911,0.6750383472053498
6911,0.5306613163849805
6911,0.7577947674691909
6911,0.5412542917910963
6911,1.2402912773830985
6911,0.3416476735320155
6911,0.430760233814522
6911,0.34459980913980864
6911,0.49355125780180187
6911,0.3945695647898803
6911,0.5262334688143866
6911,0.3902683355666455
6911,0.3312077572009682
6911,1.19663455776855
8283,1.1124759851457162
8283,0.5839980960925152
8283,0.1267582761068813
8283,0.3239459597072481
8283,1.3981109960128713
8283,0.6088416494974058
8284,0.3955579804972685
8284,0.9635907784748963
8284,1.2385188019812354
8284,1.4145805286116275
8284,0.9952181268711995
8284,0.632944991011642
5896,1.1595937676785604
5896,0.9135676277894876
5896,1.142602890304219
5896,0.9639795928666999
5896,2.731148502451036
5896,1.2871694558647293
5887,0.7342308536398757
5887,0.42316972137026165
5887,1.083010094617852
5887,0.7342308536398757
5887,0.6998581226312028
5887,0.7635042234336219
5889,0.7031745052863055
5889,1.4394447134436228
5889,0.8555886465768902
5889,0.272131345838041
5889,0.8474091381901923
5889,0.4299846870250252
5987,1.1466664960735584
5987,0.9828811105693617
5987,0.8575811418041905
5987,0.14759480433018463
5987,0.5125723120262289
5987,0.6470772504498999
6005,1.1758205530858343
6005,1.279500314112052
6005,0.8090027458645498
6005,2.0032399447756184
6005,1.9391414504699214
6005,1.00892903802162
6008,0.7254577693443317
6008,0.5898704331067701
6008,1.1137674160480708
6008,0.9114065118405125
6008,2.6716545983389732
6008,1.4025834191276063
6913,0.21154861770854513
6913,0.5655075859812916
6913,0.7595680467071876
6913,0.9911639860833911
6913,1.0666432931928318
6913,1.0388758387405361
6914,0.4084640453814768
6914,0.43581683076234135
6914,0.4978614100909946
6914,0.3446102230640236
6914,0.11406239607306971
6914,0.13354031076865772
6916,0.3886907108560789
6916,0.14759480433018463
6916,0.13549416261251304
6916,0.18961916305503926
6916,0.2262583940344519
6916,0.10553783433049996
6917,0.3617292740368339
6917,0.14596368126058554
6917,0.31908350385327033
6917,0.35245976011979374
6917,0.16789700004312305
6917,0.2506101441145403
6917,0.2272158135718712
6917,0.32052185866091704
6917,0.21213967000782938
6917,0.349611918124543
6917,0.17755952194657765
6917,0.23010020058980396
6917,0.16792391529601616
6917,0.2442818815328578
6917,0.2476784201966615
6917,0.22331503787071416
6917,0.19413100827259935
6917,0.12200420777526387
6917,0.42153278776450226
6917,0.4667501929283218
6917,0.8729440675627836
6917,0.3716902042263518
6917,0.26137729490938144
6917,0.22891084790999316
6917,0.1358699919921907
6917,0.18738581669759058
6917,0.11742258860566121
6917,0.2665925850471778
6917,0.2562154623682569
6917,0.08854449793022685
6917,0.19534658849834627
6917,0.2725176672130406
6917,0.3504060269997141
6917,0.6590850839699345
6917,0.7474172601805446
6917,0.16361023496972127
6917,0.3236555561493762
6917,0.314533465776994
6917,0.21337024095133889
6917,0.26669278133304064
6917,0.18026443187204802
6917,0.4064580323220304
6917,0.4767903139296571
6917,0.2636416966565417
6917,0.3158663975495932
6917,0.5167113535028964
6917,0.19863035959825265
6917,0.14357313995020018
6917,0.43627864022091983
6917,0.39833438396629356
6917,0.21529130554483736
6917,0.2937583006724878
6917,0.26070442052893444
6917,0.3299471287479305
6917,0.5397121818578906
6917,0.42721726419015715
6917,0.41407877945673144
6917,0.28801898795647096
6917,0.22560488827587608
6917,0.5796613496756089
6917,0.07630552346037013
6917,0.2745203186975127
6917,0.13562025353725132
6917,0.48917401279212114
6917,0.19709731022204885
6917,0.43994705263496764
6917,0.37651141545837113
6917,0.30215696252852614
6917,0.05255548377204531
6917,0.18522346031149703
6917,0.11854303350729516
6917,0.09676071584802688
6917,0.12697291632974467
6917,0.34729639614954555
6917,0.3703618598356973
6917,0.18117855186007462
6917,0.052997599610383875
6917,0.17548682413156444
6917,0.6294106681556816
6917,0.4162822041983928
6917,0.26210257703980927
6917,0.1734757172068038
6917,0.20547568460075896
6917,0.2520203426664113
6917,0.6093781154656366
6917,0.23985026619877764
6917,0.43066375707118726
6917,0.26195150931246103
6917,0.49053709510776194
6917,0.2671103415244618
6917,0.30346145136749425
6917,0.35323296809151283
6917,0.10617398928948082
6917,0.1068043167966816
6917,0.36449925422334095
6917,0.3097123414141701
6917,0.07411258904054797
6917,0.038836681185423605
6917,0.3107858662301263
6917,0.24486995122536698
6917,0.37709400972413826
6917,0.25094384145131743
6917,0.05312655989382191
6917,0.15039356987269067
6917,0.42905719161674893
6917,0.8485459802569564
6917,0.6228614657839324
6917,0.3363741734347757
6917,0.10246544295973518
6917,0.08605442684320894
6917,0.6736219287174614
6917,0.06509303357510332
6917,0.14643356625933263
6917,0.49318000995502287
6917,0.2918199405728264
6917,0.2021985927026073
6917,0.16870189818579795
6917,0.10427144500682592
6917,0.2663534021439635
6917,0.0895850683262623
6917,0.07734960428703222
6917,0.08335508567202163
6917,0.22750511656163308
6917,0.15899051436002798
6917,0.27239187091786965
6917,0.3692383211154498
6917,0.1653574317524386
6917,0.1935861317055852
6917,0.6694258290638471
6917,0.1885890148307129
6917,0.2241584195771671
6917,0.0633269440444028
6917,0.2960157843827586
6917,0.5373702008382518
6917,0.5850474482361337
6917,0.35734573133011105
6917,0.537468084316705
6917,0.3015837769466417
6917,0.17732184735750992
6917,0.27288930120758526
6917,0.2827073233752594
6917,0.22199165447040176
6917,0.39990989819709705
6917,0.26804353933171393
6917,0.23033360666435693
6917,0.12085114328820275
6917,0.42745885615880697
6917,0.33141520913188305
6917,0.5947409125517973
6917,0.3974501468572224
6917,0.2534225979628732
6917,0.13485821170094944
6917,0.27578679544394513
6917,0.35807538197938743
8215,0.184732537705831
8215,0.12693405553308185
8215,0.029937899882666427
8215,0.14271063928939923
8215,0.07994806369907657
8215,0.07553294444179326
8422,0.1309279260105344
8422,0.2977280658406796
8422,0.3610794811616989
8422,0.44546218458048453
8422,0.6848458385638315
8422,0.3720024043168694
6019,1.0207013866392232
6019,0.4595382690682352
6019,1.4581159694373733
6019,0.815083963761614
6019,0.48081016159601064
6019,1.5782331175397697
6020,0.4647968793467233
6020,0.846445548510592
6020,0.29925835925924715
6020,0.3508017987606751
6020,0.3555815353146613
6020,0.5566676486936287
6919,2.1747736876072477
6919,0.8400946975649163
6919,0.48798523853096387
6919,0.8910612335441422
6919,1.0883960122991412
6919,0.405671931200318
8296,0.7804155802556195
8296,0.44536211047762736
8296,0.6233462316537893
8296,0.6911872443929536
8296,1.733583178471107
8296,0.31984420809247244
8297,0.1864108225086103
8297,0.26311065593994126
8297,0.35972555987443394
8297,0.3164728572088581
8297,0.5672048304779879
8297,0.4000217899818599
6921,1.394601135663478
6921,1.8719362642983994
6921,1.3045105407451247
6921,0.9033832301426118
6921,0.5507977789891435
6921,0.7951999320636441
8300,0.6600811889837406
8300,0.5082628374078647
8300,0.5521762480022074
8300,0.8744209744382195
8300,1.9813734858719037
8300,0.7990322154862195
8234,1.3768248375233618
8234,0.7289570230831515
8234,0.39412355274851274
8234,0.6493958346720872
8234,0.6402304212037511
8234,1.0250436576085522
8214,1.8302140868036751
8214,1.0066453682829442
8214,0.22139657459160764
8214,0.28987371072016194
8214,0.4544670105004479
8214,0.27425517132728106
8304,0.4714187103909579
8304,0.8778472210068969
8304,0.519017254291398
8304,0.42024062605785806
8304,0.9577707377561715
8304,1.1497234364277953
8235,0.8949778246127562
8235,0.874136185282428
8235,0.5757437107599641
8235,0.4792747807731134
8235,0.5152097624881781
8235,0.5328552187875608
8306,0.599464674942198
8306,0.6119834788900413
8306,0.017118067345989644
8306,0.08333254911885213
8306,0.22434961916245055
8306,0.29706254546500727
6039,0.3604789631543774
6039,0.5286662683905964
6039,1.0227337523323736
6039,0.2793025302215136
6039,0.40276920305984687
6039,0.36598217123660004
6924,1.7665044689035458
6924,1.0089165285828412
6924,1.0994878761737001
6924,0.3406434730966672
6924,0.5061907921597624
6924,0.20880670888631822
8310,0.6246405975580108
8310,0.48232031494015465
8310,0.2819454305433502
8310,0.27127076107901293
8310,1.1521429312344629
8310,0.5077062050203894
8236,1.542249197112753
8236,1.3972193495297527
8236,1.617449102815464
8236,1.5094015807906793
8236,1.814772418031365
8236,1.0797415250724745
8311,0.32509136952458334
8311,0.27239184064698924
8311,0.5793975412784166
8311,0.4013273285224
8311,0.2948748172745508
8311,1.0621604953303796
91,1.2743411468648198
91,0.5989085201074281
91,0.5089361389563909
91,0.2989390664038887
91,0.3955579804972685
91,0.36598217123660004
8314,0.7322996407329706
8314,0.8991048482657319
8314,0.5028967594994426
8314,1.0550290147939316
8314,1.9484912349475165
8314,1.9484912349475165
8424,0.20440658097746978
8424,0.5062639738519222
8424,0.18824645462188128
8424,0.13394254712373457
8424,0.1926686363820041
8424,0.14997127752699413
1716,0.9284260573659197
1716,1.8173652390967163
1716,1.8721987875834976
1716,1.4881905487223346
1716,2.1794015556736235
1716,0.6661644776686187
8420,0.31246418918688473
8420,0.8616273650484334
8420,1.1295202423333437
8420,0.6723865869862498
8420,0.9779986057672516
8420,0.4670607987024714
6926,0.1451078312082131
6926,0.13081496378745544
6926,0.16095334091081792
6926,0.17761976137203656
6926,0.2882936319191127
6926,0.18019052763129736
6928,0.06591730504633449
6928,0.15446907217784359
6928,0.23801748650024918
6928,0.09001341727540248
6928,0.02006209251179352
6928,0.09279729188601712
8239,0.9795910779610018
8239,0.8792968939453915
8239,0.9484935070705834
8239,1.243904625798096
8239,0.6126751185896241
8239,0.2935394091917528
8240,0.23379763375467158
8240,0.8732000904444591
8240,0.17444048145168328
8240,0.4221231260612509
8240,0.5949159125334679
8240,0.596480095117339
94,0.21052604191413182
94,0.23830911832075996
94,0.2523377509682561
94,0.16584180336756807
94,0.11938812427703872
94,0.11454453424701021
96,0.5028755319632562
96,0.42696165651636125
96,0.48437198079892907
96,0.9087168718699461
96,0.5014398688771139
96,0.5334985450215491
8323,1.1504563706704178
8323,1.5517887035222413
8323,1.7577980341298705
8323,0.6066082419986515
8323,0.6429973865758682
8323,0.7746484919654613
116,0.24027734246149293
116,0.3088983749106989
116,0.7811253487806242
116,0.41291828042047535
116,1.880494111843879
116,0.5144853354321295
126,0.19863035959825265
126,0.14357313995020018
126,0.2783867416736985
126,0.011185971298945272
126,0.09429996599768573
126,0.078270315277317
149,0.4886112478023571
149,0.5896554687453496
149,0.42828649811165276
149,0.4662152654817306
149,0.5014398688771139
149,0.22865297869855303
6932,0.2507624687660618
6932,0.7569210859754408
6932,0.5370096376754117
6932,1.1862871833693631
6932,0.4779957350451558
6932,0.7205177628721273
8241,1.2270629908704953
8241,1.3442265772322877
8241,0.34681626873578947
8241,0.6773076454454292
8241,0.9387759190598018
8241,0.37605184885482673
8242,0.07910333904938899
8242,0.2522979396889707
8242,0.12958528670806832
8242,0.21711631659353273
8242,0.2804169880451964
8242,0.467813601568465
641,1.0974952612266649
641,1.3855781945633983
641,3.7592621856841153
641,0.002313556829823961
641,0.24427226453425788
641,0.21052604191413182
8325,0.162583042087729
8325,0.15933184883468474
8325,0.22962277653325175
8325,0.39705674472073504
8325,0.14203723815607527
8325,0.0366730651404774
8326,0.26006952665075533
8326,0.8697952051641648
8326,1.3351049339366408
8326,0.2989935911194401
8326,0.9452185909095596
8326,0.7778937023466075
8222,1.5162308861103482
8222,0.45568295233726047
8222,0.6106501619683842
8222,1.3773235253460285
8222,0.6689938580988226
8222,0.41425975491815475
8430,0.870991571935755
8430,0.7918665475839352
8430,0.1837089677206514
8430,1.5328465169772032
8430,1.3441049024501064
8430,0.9637669178207765
6933,0.38526338450156533
6933,0.9130825339652054
6933,1.6703868496602416
6933,0.5181667840963822
6933,1.1554718203548058
6933,0.5997997060985231
8329,0.42168281550488423
8329,0.49714519043735694
8329,0.7625492368158674
8329,0.37193495144287764
8329,0.21154756627753316
8329,0.3346184963423607
6042,0.5011892086679125
6042,0.7096165540732785
6042,1.6496389233788848
6042,0.4188326683854985
6042,0.85270427901271
6042,1.0089245280255186
6046,0.44733264898138003
6046,0.6744278454885944
6046,0.9187263050197978
6046,0.8728765123069101
6046,0.5648919929927898
6046,0.36509786426358265
7520,1.3820845200139935
7520,0.10006413132464337
7520,0.5824763728289067
7520,0.7196466871647205
7520,0.5295987327876911
7520,1.491378574879399
7521,0.04266868745613795
7521,0.28255896494018384
7521,0.03251597618442266
7521,0.18981534782208326
7521,0.10214866531811138
7521,0.4233606222007886
8335,0.5688693480595627
8335,0.425178561154277
8335,0.5432222912598987
8335,1.5801157707662177
8335,0.41991768365828774
8335,0.8080227764100414
6936,0.5665505236872185
6936,0.2882936319191127
6936,0.07762843030394008
6936,0.5000062566499176
6936,0.5483990343792828
6936,0.11726296835828547
2057,0.37928948549576447
2057,0.4236136906236464
2057,0.9813676081978318
2057,0.506417930518211
2057,0.19197182030373328
2057,0.09001341727540248
166,0.16939877986409232
166,0.6873519583229455
166,0.11058431630540756
166,0.49479374167540346
166,1.3418779109789905
166,0.2193297221158622
173,1.6499664084125771
173,1.7473000046636826
173,1.0968826391709698
173,3.016065627497135
173,6.416242203301287
178,0.09617314867561559
178,0.6807076564416195
178,0.19059753005576735
178,0.5492036739062631
178,3.230107761248147
178,0.18883497251126624
223,0.3311118928091696
223,0.326465152513021
223,0.31955661032463284
223,0.16504298551079952
223,0.11245688491530047
223,0.3670091029562169
1925,0.1640219562708768
1925,0.5302829535481444
1925,0.640047250939764
1925,0.8544057413089329
1925,0.7537199672238801
1925,1.6096725174828255
1967,0.0695043255592106
1967,0.20440658097746978
1967,0.12375986365228414
1967,0.2568791945028512
1967,0.339692199874517
1967,0.10006413132464337
1859,0.35060790900417155
1859,0.9110031752595732
1859,1.718071637287113
1859,0.8634721865642394
1859,0.476134339562541
1859,0.17770242231004765
1867,0.38400854775168713
1867,0.7756167965202257
1867,0.3915682678716029
1867,0.19503974404434526
1867,0.1818666179194512
1867,0.3533028842543094
242,0.279656880414286
242,0.6021669166318911
242,0.30820655646987105
242,0.4047533605351804
242,0.31046014926538507
7522,0.7569210859754408
7522,0.38956601781358213
7522,0.27146184591477984
7522,0.49728547421965397
7522,0.5588199243009092
7522,0.3010110192290022
6937,0.6249865718556389
6937,0.3245103375568285
6937,0.20624322342725135
6937,0.6492502384516273
6937,0.40003558559660457
6937,0.06375133002752774
6939,0.4142164423165561
6939,0.18981534782208326
6939,0.3470312616580243
6939,0.467813601568465
6939,0.7012129135392988
6939,0.05657390846345104
6940,0.9266663420905614
6940,0.6690724871016652
6940,0.5432222912598987
6940,0.5904346293213358
6940,0.7386480221551699
6940,0.5811432405717194
7438,0.6148097085626835
7438,1.994163022543473
7438,1.40960014465605
7438,1.404793521684732
7438,1.2485154963139462
7438,0.22383477652203707
8343,0.4380716603374904
8343,0.3074240633177666
8343,0.22698843997642443
8343,0.5193250871586337
8343,0.9624871279518183
8343,0.2193297221158622
8246,0.8448163400898573
8246,1.3184848148898936
8246,0.8615974333183858
8246,0.4379317535532873
8246,0.23048429502931594
8246,0.1837089677206514
6942,0.5919903574573212
6942,1.3383545950750342
6942,0.5734567053219418
6942,0.5582371530711471
6942,0.35812982114754
6942,0.4506149739785078
6943,0.3115900235177312
6943,0.24241689773365974
6943,0.26070442052893444
6943,0.3287844181107062
6943,0.32070290390101774
6943,0.24743006601921
6944,0.03453659677029922
6944,0.03218237955934149
6944,0.1692845253647103
6944,0.20095042836990704
6944,0.25539479930508885
6944,0.08510928063857612
7518,0.07245606314069257
7518,0.15941108394300973
7518,0.08123255911246821
7518,0.313478793321253
7518,0.19458430058145085
7518,0.16122276753752776
6074,0.057800647052902034
6074,0.11970072548151449
6074,0.39624842464452215
6074,0.6600811889837406
6074,0.21773258217347505
6074,0.3103587111729964
8351,0.5149529006418857
8351,0.29189375974230286
8351,0.20808807943922636
8351,0.22218633988848474
8351,0.24872760840576735
8351,0.20994115083400838
6946,0.7148010395395065
6946,0.5956431772234455
6946,0.13845194989267826
6946,0.5130384414933302
6946,0.43393335917849596
6946,0.9578309320175125
8353,0.3915682678716029
8353,1.0021571106131588
8353,0.48520972769242404
8353,2.6744852014306226
8353,1.4239465759880696
8353,0.307956567075747
258,0.3127219511616768
258,0.4125238569720669
258,0.6584488341621141
258,0.3621160896529387
258,0.661740878139178
258,0.21906788121525325
259,0.6593443853627381
259,0.39071633445360937
259,0.6138012799453598
259,1.0670846227543642
259,0.3669158222001247
259,0.15158738163318966
260,0.287530460225159
260,0.09006967185395641
260,0.21180243578287727
260,0.13543007449124364
260,0.1507571403825656
260,0.008723501025899789
2150,1.8146449543660923
2150,1.0842344106299946
2150,0.9381767472656443
2150,2.4211837796813356
2150,1.7446326929910836
2150,0.7233598339629336
2187,1.086922613403994
2187,0.5022696193006699
2187,0.3642095466778126
2187,0.6124011009554382
2187,0.7369101192140924
2187,0.8373848440235698
8354,1.3524624719774843
8354,0.5912122175368898
8354,0.16014156913533095
8354,1.40960014465605
8354,0.8202130698075033
8354,0.6551649992858277
7296,0.5262672942189481
7296,0.4369014085660335
7296,0.3173946438899262
7296,0.5698878674699431
7296,1.230826567117123
7296,1.0424964926853566
8244,0.2996085979019306
8244,0.3588540078178115
8244,0.3432449930273904
8244,0.3600690756639375
8244,0.517865637556018
8244,0.18387561330728486
7523,0.4220481983284787
7523,1.5005287687089321
7523,0.5305356373827839
7523,0.23145443145598207
7523,0.18631376321133858
7523,0.2729842440939141
8213,1.1017386490003382
8213,0.4781884330241599
8213,0.4030460124683125
8213,0.6139854855324264
8213,0.33784152123939937
8213,0.21332032415864083
6951,1.1335748261243874
6951,0.8220489263316867
6951,0.7767681775507622
6951,0.8780789534440754
6951,1.8125354924720383
6951,1.8399138129700368
6958,0.5143118882487485
6958,0.1632769436680906
6958,0.43933940297836566
6958,0.2308838732651075
6958,0.8107188891620569
6958,0.9868484659960226
8365,0.8624985720958996
8365,0.9173815033576341
8365,0.5194830120327263
8365,0.430469922705219
8365,0.5574288085230825
8365,1.0454039581099084
6959,0.15347518090905315
6959,0.3916733490559605
6959,9.195343349093556e-05
6959,0.33305763875492433
6959,0.6862269060065929
6959,0.6198489713828402
6076,0.43045810245151883
6076,0.0806442322032866
6076,0.11629369938605832
6076,0.0326760724594605
7525,1.056733146052758
7525,1.3062310899475513
7525,0.8004805446410076
7525,0.6416231547175008
7525,0.533646197361182
7525,0.23918220646402927
267,0.9333038894317363
267,0.7463713080485365
267,0.7664859659203511
267,0.7331101219552182
267,0.6956463406327716
267,0.4530929082177241
7515,0.7373157356168768
7515,0.4461632144607253
7515,0.17290705272228202
7515,0.21159833139219808
7515,0.5801815052387715
7515,0.22366099939635062
8374,0.6108553090416681
8374,0.7777333520216904
8374,0.21298694098161508
8374,1.2305087214918857
8374,1.9352516922461314
8374,1.2347517195901039
8376,0.5307471680052044
8376,0.685776871807035
8376,1.009355365544217
8376,0.1066234332571094
8376,0.4643657565362642
8376,0.16795897343045918
8378,0.5515452856037281
8378,0.46783115237777534
8378,0.7622319813228983
8378,0.4022953722895849
8378,0.42323786555612125
8378,0.3981706370591851
8412,0.6961890553887549
8412,0.8695598332138154
8412,1.6462825726505044
8412,0.190247460188081
8412,1.6487281109791083
8412,0.618971113109917
6961,0.10130820345000084
6961,0.34089135907982904
6961,0.5243260311972953
6961,0.15280155387849528
6961,0.2375380052966629
6961,1.5016134615874226
7344,0.14069923376334798
7344,0.09336804068730684
7344,0.08870598344734676
7344,0.060835458031589164
7344,0.07176821553658481
7344,0.15862536949960682
6962,0.3343228957498346
6962,0.23519650157674907
6962,0.1727845353291785
6962,0.2010914257028847
6962,0.3401763681198876
6962,0.3550322928025367
2274,0.46227338898563103
2274,0.6805832643721038
2274,0.4074811795965401
2274,0.23931642405962703
2274,0.48356956537642004
2274,0.32383903997078733
6085,0.7982412149521771
6085,0.5878927092214825
6085,0.7234768359498239
6085,0.799944391373228
6085,1.4063720975482434
6085,0.16847103499372548
6967,0.39017433292492093
6967,0.1915345353685896
6967,0.47375204202957116
6967,0.26341469330365835
6967,0.1383841393455002
6967,0.7368167948662251
8387,0.9218997234863161
8387,1.6273468671057931
8387,1.0111567102439818
8387,0.6731265460764841
8387,0.4826095048163472
8387,0.5238979257444745
2290,0.12616433075658848
2290,0.3328674649769359
2290,0.16553015314260106
2290,0.4340743111816207
2290,0.5066035663731976
2290,0.23275870426486134
6094,0.12410250063623335
6094,0.08620256558391012
6094,0.16555623595061542
6094,0.09353049051778431
6094,0.05442592540035298
6094,0.07113323263158912
6096,0.26547558430106266
6096,0.2557494558006009
6096,0.12481630229488869
6096,0.19191316581303836
6096,0.1282046249720609
6096,0.11948936960852874
6098,0.7854041806053781
6098,0.7368167948662251
6098,0.3537871474117184
6098,0.7064011980390545
6098,0.6379245450239013
6098,0.34205380980582817
6100,0.7059958623180767
6100,0.47455515192044095
6100,0.7496956775207607
6100,0.37316594466071656
6100,0.23085537642685874
6100,0.4492366835577795
6109,1.003657404635235
6109,1.1177695195745194
6109,0.6356316784128034
6109,1.5330735227248817
6109,0.8113839992110481
6109,0.6421458954346141
6112,0.2359153895178272
6112,0.35207627032833183
6112,0.249049162108377
6112,0.2462048339517672
6112,0.94578159214327
6112,0.07158590239267408
6119,0.23079973607244006
6119,0.27895197923670134
6119,0.11981254258613376
6119,0.13180414458527617
6119,0.1458832138776651
6119,0.19679377252307223
6124,1.9835978873268945
6124,1.6214113352735577
6124,1.1918511485363785
6124,1.5510308026298276
6124,0.9971564688809892
8389,1.6169359331307835
8389,0.9096252528099599
8389,1.4514441692711895
8389,1.1735947939122378
8389,0.9504932611844185
8389,0.5710836270151356
6169,0.7252479264772417
6169,0.7252479264772417
6169,0.4525287440416404
6169,0.5770511646420625
6169,0.3520357093965934
6169,0.12349344984708933
6968,0.12684385055918254
6968,0.20120432358490614
6968,0.16613311037000864
6968,0.4598814484143368
6968,3.7947894681720142
6968,0.12280508962695492
6188,0.5699306595450745
6188,0.4987184983212347
6188,0.7766140909156922
6188,0.830096616003909
6188,1.1754119307989472
6188,1.3083761413134454
6202,1.2071527084310252
6202,0.5845483501596664
6202,1.4652511086954003
6202,1.2957050786526214
6202,0.7537334534443072
6202,0.6317528376706598
6203,0.06600809260019226
6203,0.0733217040372507
6203,0.01714156649143513
6203,0.07677306943195146
6203,0.10074136807395485
6203,0.329966128214676
6190,0.8772720446501457
6190,0.9441474264474788
6190,0.6738764279405389
6190,0.8666178261051971
6190,0.9299470073374959
6190,0.8972311432714191
6194,1.4565202372834083
6194,1.902448137909947
6194,0.3486928674461086
6194,0.5253715999717692
6194,0.3623244937570304
6194,0.31575729417599635
6242,0.7064011980390545
6242,0.48893314334791455
6242,0.46693068488971967
6242,0.8446593731616538
6242,0.5373702008382518
6242,0.830096616003909
6243,0.5970769644603751
6243,0.8410317963358213
6243,0.7517132108097795
6243,0.8733687633939059
6243,1.0850460937901247
6243,0.6598198517158287
281,1.093376749964033
281,1.4933793280116963
281,1.6610470434779208
281,0.5599518787363006
281,0.37174051540278613
281,0.42581292972271806
282,0.3445670057200362
282,0.46227338898563103
282,0.19386454640846082
282,0.19964848709653948
282,0.17429027121527732
282,0.4168993246185347
286,0.15022503315172062
286,0.31255358174703707
286,0.07415744511846634
286,0.32113311473041406
286,0.16150626710789853
286,0.5267535097482361
321,0.056512443097893945
321,0.18122975189639454
321,0.10578885914060908
321,0.02926919350657389
321,0.01132748523739191
321,0.12119363931270821
328,2.2616348582158308
328,2.4766257487146306
328,2.3215580438787264
328,1.1242019152899503
328,0.6904303501979041
328,1.0585290616494603
333,0.2825864612242624
333,0.2526166746786963
333,0.20563682784077322
333,0.29751354829526067
333,0.3142357844843586
333,0.052533368992515636
357,0.13645384018077816
357,0.11508516529409736
357,0.1811615262305029
357,0.20477917727129985
357,0.13108867481854536
357,0.10376599952636417
362,0.19191316581303836
362,0.1739897203244045
362,0.01369776313239644
362,0.1894173304111693
362,0.17082529521380266
362,0.10482150842399271
366,0.06636616229814914
366,0.08149100631883857
366,0.0560405329366073
366,0.3385723923403402
366,0.22794158608455578
366,0.3839861378180693
373,0.10376934323470843
373,0.11218449297169548
373,0.1686067463285206
373,0.3317124141356174
373,0.45079875523311463
373,0.4322328317917666
374,0.46619144290873726
374,0.29614066564383373
374,0.3595509816502727
374,0.12527086219224293
374,0.3372432820791694
374,0.1823401920913659
378,0.3493675753896295
378,0.44797863003684013
378,0.3580922892031004
378,0.2799829765205221
378,0.6579155169837746
378,0.22750511656163308
379,0.9090862009877915
379,0.24715112793961283
379,0.02466424746300763
379,0.13094795460058556
379,0.29161297017989835
379,0.1017598977254672
380,0.06895325616733594
380,0.04832078680595397
380,0.06534517503727792
380,0.16468827289867946
380,0.08785732442107397
380,0.4588103532069498
383,0.4570741500488194
383,0.6807900137827398
383,0.4842285091922285
383,0.43376508025867916
383,0.37316594466071656
383,1.3357686244400113
386,0.2463237484086125
386,0.08030380856435768
386,0.30165124581661645
386,0.2920410672566279
386,0.46619144290873726
386,0.028467850365099256
6970,0.6168063295167892
6970,0.35114536563114906
6970,0.8051112553597415
6970,1.2568638406715495
6970,0.874136185282428
6970,0.13516484035375578
6970,0.9888703692892303
6970,0.7373644213439277
6970,0.7167912114788114
6970,0.3025672404577001
6970,0.5154554021098671
6970,0.9848755087417054
6970,1.726002105451175
6970,1.1219931851310048
6970,0.9346798070725748
6970,0.25800873691986154
6970,0.5866058755835377
6970,0.38841189763269035
6970,0.8373797799378739
6970,0.7025186231735225
6970,0.3472775994982557
6970,0.3046746986591524
6970,0.3459456561152809
6970,0.0767816114774877
6970,0.42610898922233725
6970,0.3410376910191247
6970,0.2879648121901151
6970,0.37062813795025973
6970,0.15212386136375364
6970,0.3190153960182228
6970,0.8543648766949388
6970,0.46392829768517135
6970,0.3210561169082952
6970,0.9824723676243863
6970,0.41818219921194005
6970,0.8228163196991976
6970,2.266679921127906
6970,0.8485312085104001
6970,0.6514187720546529
6970,0.8559853981336081
6970,0.2432549867757455
6970,0.4155166403488891
6970,0.44654957214650487
6970,1.2667760832656545
6970,0.8466679533416304
6970,0.42254402862697277
6970,0.39537576031311067
6970,0.3227260814136577
6970,0.3548381379538554
6970,0.3357914683494792
6970,0.3768936375442754
6970,0.8535724998198266
6970,0.7875185768852568
6970,0.7519712285571897
6970,0.3427840801627384
6970,0.6789281137420472
6970,0.5881047569321589
6970,0.534313876820278
6970,0.18319840701346055
6970,0.2247309933298226
