accession_id,log,no,sqr,sqrt,ascombe,box_cox
6119,0.01029224745252795,1.61001,1.0207978168139729,1.0051593877639993,2.817807658446545,0.010334736129913836
8389,1.0439503072555223,3.44008,8.067959615074209,1.6853531958643264,3.9064459550850055,1.631479268327664
6169,0.2237256976822056,1.8503925,1.5643202668561,1.1183594658293452,2.983549899029678,0.24499686441618854
6968,0.8368634225552442,2.9087775,5.33200236097827,1.519576551151701,3.6242392305144535,1.1915529441080381
6188,0.3007583748436753,1.9505475,1.8248845954905106,1.1622748791960094,3.0499491799044782,0.340025813791188
6203,-0.23382679598535758,1.3911635,0.6264705004856068,0.8896622363628223,2.6579416848381006,-0.21325902551062081
6190,-0.161654133177108,1.4504,0.7237507119826935,0.9223531833360246,2.702147294282826,-0.15163770819261438
6194,0.35419665187537114,2.0247,2.0307258764615725,1.1937484637938172,3.0981930217467086,0.40947431219527775
6242,-0.03428647594597396,1.56595925,0.9337253405886736,0.983002871211523,2.7863662716879127,-0.03382052094757549
6243,0.7618556958662224,2.7419125,4.589226042818297,1.46364199680458,3.530955961209372,1.0493537564720854
281,0.23580734180774046,1.865595,1.6025797645040505,1.1251357228397372,2.9937234341201258,0.2595165360526999
282,0.4371416629686567,2.14794,2.3971566981743657,1.2442971489198624,3.1767530593359,0.5233260041683594
321,0.5487991526678906,2.3308375,2.9969595917251746,1.3157404359561569,3.2898860162625696,0.6890203541543775
328,0.686100105557109,2.58562,3.9440188301753327,1.4092392965036484,3.4412904556285278,0.9141412592248152
362,0.5861494335979206,2.39672,3.229408092016078,1.3405429477678432,3.329696682882692,0.7478330100752131
366,0.20610147236088736,1.8285425,1.5101408803528984,1.1085476511228995,2.9688667871765486,0.22406623632049996
373,0.2638576832316587,1.9016075,1.6950553013464977,1.1410271227320137,3.017686199723225,0.2937734289079746
374,0.9417880527209853,3.1642275,6.576982841436752,1.6014252698175142,3.7625669429260657,1.4053434167143648
378,0.5112477715351402,2.267035,2.780124033489182,1.2912669727094,3.2508675765093846,0.6316362960756683
379,0.7248458735479213,2.6640775,4.2618006002582085,1.4368064917761536,3.4865900246515937,0.9822727796411984
380,0.41976267227931413,2.121265,2.315267761486247,1.233531675641164,3.15991455580685,0.4988417105972416
383,0.6238388458251052,2.4657425,3.482246709498888,1.3660446166981877,3.3709004731673704,0.8089880576877068
386,0.4630500684372482,2.1885775,2.524644187293806,1.2605208823379714,3.2022351568865144,0.5604647966913847
6970,-0.02903455802715785,1.5710475,0.9435847283296461,0.9855875886039241,2.7900161289856373,-0.02869995151734741
6318,0.8008306736797396,2.827055,4.961267970892285,1.4924444360880234,3.5788573595492736,1.1221769794406826
5805,-1.0135497236518094,0.962593,0.13171701975943448,0.6024353864192393,2.3130871146586762,-0.6943941992308568
5742,0.5148338171020294,2.273025,2.8001350109190075,1.2935843207190239,3.254550660229458,0.6370421534267989
5753,-0.16812532800937197,1.4449125,0.7144440036809029,0.9193736426557476,2.698082652551623,-0.157309188134584
5785,-0.27553561385000896,1.35883,0.5763320966771722,0.8713009783135206,2.6334995728118127,-0.24728125065179302
5380,0.7249839177976274,2.6643625,4.262977396833254,1.436905666635809,3.4867535043360895,0.9825193151908779
5381,-0.300216440711489,1.3403225,0.5485741171445265,0.8606148353416284,2.6194064213099884,-0.2668854172212547
5565,0.30203450290796924,1.9522725,1.8295481171026056,1.1630167216382137,3.0510801366073625,0.3416499039200719
5606,0.36038433201137876,2.033545,2.0560129866207633,1.1974474497071252,3.103897549855665,0.41770931459399346
5628,0.3151868696856461,1.97018,1.878312447411479,1.1706901361206123,3.062796108133873,0.3584854903753046
4997,0.5054403862548689,2.25738,2.748020330190399,1.287522968653413,3.2449221870485583,0.6229146621757201
5056,0.3596256127976431,2.0324575,2.052895479418301,1.196993272667018,3.1031967388485056,0.4166973632599034
5116,-0.02349854609125666,1.57644,0.9540901719064233,0.9883194801328659,2.7938790238662805,-0.02327905099339146
5122,-0.16646152094270555,1.44632,0.7168253575610433,0.9201387910582285,2.6991257843976078,-0.1558537983987967
5158,0.20878933659033144,1.83185,1.5182808471833171,1.110038465464192,2.971094074579262,0.2272393185503098
5160,0.1373485061273093,1.7468925,1.3161318426304094,1.0710872489251742,2.9133434401045135,0.1451784890328901
5202,0.29313621763124426,1.94029,1.7972764492097315,1.1578537881831619,3.043215404798024,0.3303597727956107
5207,0.7272009114806588,2.668945,4.281921352345437,1.4384993551649923,3.4893810339371076,0.9864824135928729
5232,0.3782825847146203,2.05944,2.1309442032929775,1.2082116514957544,3.1205384150816027,0.44176035854203183
5245,0.28491867890200784,1.9293185,1.7679794799836632,1.153106194073251,3.035996376809432,0.32000451387517986
5264,0.7277263184471123,2.6700325,4.2864232198603975,1.4388773035982247,3.490004297991623,0.9874226619366036
5341,0.28720162816447886,1.9323575,1.7760703518773189,1.1544231870549457,3.037997695851661,0.322874526432257
4802,0.7736438135676786,2.767315,4.698708234120375,1.4722942623029196,3.54531521870764,1.071140366431598
6973,0.7962746324502751,2.81693,4.916265831022383,1.4890484863865578,3.5731946490500626,1.1135465283739914
6413,0.24872134845026736,1.88204925,1.6445103772447212,1.1324242335847896,3.0046958248714626,0.27519249767122334
6976,0.6750292347438382,2.563755,3.857651078985287,1.4014600939056732,3.428559464264839,0.8950587453387671
6977,0.702520807928898,2.6185,4.075696351338045,1.4208572746092756,3.4603468034288123,0.9427581873227213
7516,-0.1576655558278119,1.4538,0.7295472726674023,0.9241944572491755,2.704662640700315,-0.14812738833134909
390,0.1418448974390792,1.7520625,1.328020907962746,1.0734979714978963,2.9168904676041576,0.15020614087692516
392,-0.14368950362454846,1.46582125,0.7502273333486866,0.9306753702608114,2.7135373592416228,-0.1357383943906404
6979,0.08886709931395945,1.6926,1.1945077772287052,1.0454355048543635,2.8758303148829905,0.09210225384914504
100000,0.322139943090689,1.9797425,1.904614995743472,1.1747671662121384,3.0690340499903224,0.36745755475895836
6980,0.44498731094354194,2.160135,2.435067853078783,1.2491878941176535,3.184421454518858,0.5344913204289712
6982,-0.07059855833012782,1.5315005,0.8683181348565362,0.9653164739141761,2.7615216819717348,-0.06864190498077259
6983,0.34124859365250176,2.0063675,1.97881303426711,1.1860450644094844,3.0863360154072663,0.39237345823164144
6985,0.3939459464553801,2.082485,2.1987563232647753,1.217711129459733,3.135273512789594,0.46309265719672915
6448,0.8266932770557837,2.8854125,5.224643438628798,1.5118690071597138,3.6113224724469015,1.1717687774370986
6449,0.41255186747840855,2.1103325,2.282117488409974,1.229092305244036,3.152987472223764,0.488782308085929
