accession_id,log,no,sqr,sqrt,ascombe,box_cox
9569,4.442980940688882,99.0,7229.76550760917,9.221064351623502,19.937402037376884,1.0907335785675363
9571,4.407060991019079,96.0,6728.5973409484795,9.056932581000135,19.63415391607186,1.090064050694228
9573,4.585253435503282,112.0,9609.494229805496,9.900910451912074,21.20141504711419,1.093182681440138
9574,4.431150407199164,98.0,7060.709452055607,9.166680302965831,19.836834424877374,1.0905154499953857
9576,4.382376920526401,94.0,6404.4852298413525,8.945838573145714,19.42935922772545,1.089591243870324
9577,4.234512621784014,83.0,4764.868618752153,8.308310765539632,18.261982367749674,1.0865281286167463
9578,4.2630745565645665,85.0,5044.9807298592805,8.427812751644506,18.479718612576328,1.08715199951983
9579,4.543592905664912,108.0,8841.270007591242,9.696805029327018,20.820662813657012,1.0924977031427128
9581,4.41917823485178,97.0,6893.653396502043,9.111971673396585,19.73575435599055,1.090292332791066
9582,4.522093180400357,106.0,8469.157896484114,9.593123984228587,20.627651344736268,1.0921340311663879
9583,4.564640104865117,110.0,9221.382118698368,9.799389153247347,21.011901389450696,1.0928469688151154
9584,4.35706809261742,92.0,6088.3731187342255,8.833347484209016,19.222382786741086,1.0890954402581254
9585,4.500121041591222,104.0,8105.045785376988,9.48831005905592,20.43281674170255,1.0917550257843185
9586,4.500121041591222,104.0,8105.045785376988,9.48831005905592,20.43281674170255,1.0917550257843185
9587,4.585253435503282,112.0,9609.494229805496,9.900910451912074,21.20141504711419,1.093182681440138
9588,4.477655261232085,102.0,7748.933674269861,9.382325286238041,20.23610634484806,1.0913596778374746
9589,4.554171877317257,109.0,9030.326063144805,9.748232033388504,20.91650066335189,1.0926740817968825
9590,4.564640104865117,110.0,9221.382118698368,9.799389153247347,21.011901389450696,1.0928469688151154
9591,4.043542862364293,71.0,3252.1959521093922,7.5516903920103715,16.896745248715803,1.0819181617899953
9593,4.488951238995854,103.0,7925.989729823424,9.435466484322953,20.334699407662754,1.091559461156145
9594,4.431150407199164,98.0,7060.709452055607,9.166680302965831,19.836834424877374,1.0905154499953857
9595,4.2630745565645665,85.0,5044.9807298592805,8.427812751644506,18.479718612576328,1.08715199951983
9596,4.442980940688882,99.0,7229.76550760917,9.221064351623502,19.937402037376884,1.0907335785675363
9597,4.159320921506775,78.0,4099.588340984336,8.001751544304645,17.705931209625774,1.084806954696276
9598,4.143579512805131,77.0,3972.5322854307733,7.939019320846987,17.592612085759182,1.0844316443838105
9599,4.3947951167562325,95.0,6565.541285394916,9.001556964035819,19.53202498462461,1.089830418966028
9600,4.574999882918872,111.0,9414.438174251933,9.850280593809588,21.106870919205434,1.093016468610545
9601,4.554171877317257,109.0,9030.326063144805,9.748232033388504,20.91650066335189,1.0926740817968825
9602,4.304443775235372,88.0,5480.1488965199715,8.603954194251719,18.801595676963167,1.0880276498835517
9606,4.76241345975707,131.0,13695.559285323203,10.817949333250816,22.9237867726953,1.095825014747285
9609,5.27314328042389,209.0,38035.931618501156,13.965243563102712,28.939592256975562,1.1014579364443662
9610,4.27705531794585,86.0,5188.036785412844,8.486932766128277,18.587630295441105,1.087451580758907
9611,4.27705531794585,86.0,5188.036785412844,8.486932766128277,18.587630295441105,1.087451580758907
9612,4.27705531794585,86.0,5188.036785412844,8.486932766128277,18.587630295441105,1.087451580758907
9615,4.27705531794585,86.0,5188.036785412844,8.486932766128277,18.587630295441105,1.087451580758907
9616,4.248895558723114,84.0,4903.924674305717,8.368275077743426,18.371173070873837,1.086844295804478
9619,4.454673147539394,100.0,7400.821563162734,9.275129528841187,20.03746490951388,1.0909468867725778
9622,4.477655261232085,102.0,7748.933674269861,9.382325286238041,20.23610634484806,1.0913596778374746
9625,5.093922135575941,177.0,26578.137840787123,12.768242940075261,26.636441203734407,1.099768280585102
9626,5.075348973497609,174.0,25608.969674126434,12.650218487314033,26.410225292488512,1.099577082007346
9629,5.159216365419578,188.0,30285.75445187632,13.191968305631338,27.44995446262161,1.100415632785493
9630,5.153453591645947,187.0,29938.698396322758,13.154011851020272,27.37699764400764,1.1003600166238614
9631,4.454673147539394,100.0,7400.821563162734,9.275129528841187,20.03746490951388,1.0909468867725778
9632,4.442980940688882,99.0,7229.76550760917,9.221064351623502,19.937402037376884,1.0907335785675363
9634,5.050035656347452,170.0,24344.74545191218,12.491117955442649,26.105554964413226,1.0993112978746578
9635,4.431150407199164,98.0,7060.709452055607,9.166680302965831,19.836834424877374,1.0905154499953857
9636,4.454673147539394,100.0,7400.821563162734,9.275129528841187,20.03746490951388,1.0909468867725778
9637,4.442980940688882,99.0,7229.76550760917,9.221064351623502,19.937402037376884,1.0907335785675363
9638,4.442980940688882,99.0,7229.76550760917,9.221064351623502,19.937402037376884,1.0907335785675363
9640,4.466230225126537,101.0,7573.877618716297,9.328881378642444,20.137030565602267,1.0911555353307065
9641,4.454673147539394,100.0,7400.821563162734,9.275129528841187,20.03746490951388,1.0909468867725778
9642,4.466230225126537,101.0,7573.877618716297,9.328881378642444,20.137030565602267,1.0911555353307065
9643,4.454673147539394,100.0,7400.821563162734,9.275129528841187,20.03746490951388,1.0909468867725778
9644,4.431150407199164,98.0,7060.709452055607,9.166680302965831,19.836834424877374,1.0905154499953857
9645,4.407060991019079,96.0,6728.5973409484795,9.056932581000135,19.63415391607186,1.090064050694228
9647,4.718749087995265,126.0,12550.279007555384,10.584329349409993,22.483327155917117,1.0952123432145047
9649,4.174818373522987,79.0,4228.644396537899,8.063995769888633,17.81852968120546,1.0851712906261604
9651,4.554171877317257,109.0,9030.326063144805,9.748232033388504,20.91650066335189,1.0926740817968825
9653,4.466230225126537,101.0,7573.877618716297,9.328881378642444,20.137030565602267,1.0911555353307065
9656,4.41917823485178,97.0,6893.653396502043,9.111971673396585,19.73575435599055,1.090292332791066
9657,4.804250754223272,136.0,14890.83956309102,11.046629702166257,23.355941428253324,1.096389889263041
9659,4.595402918923221,113.0,9806.550285359059,9.951282720171394,21.295539439046856,1.0933457036104512
9660,4.625247557663888,116.0,10409.71845201975,10.100892424770286,21.575449010391416,1.093816533962582
9661,4.745175818466507,129.0,13231.447174216075,10.725112016980603,22.74862633215465,1.0955860190444755
9663,4.564640104865117,110.0,9221.382118698368,9.799389153247347,21.011901389450696,1.0928469688151154
9697,4.35706809261742,92.0,6088.3731187342255,8.833347484209016,19.222382786741086,1.0890954402581254
9698,4.466230225126537,101.0,7573.877618716297,9.328881378642444,20.137030565602267,1.0911555353307065
9699,4.442980940688882,99.0,7229.76550760917,9.221064351623502,19.937402037376884,1.0907335785675363
9701,4.41917823485178,97.0,6893.653396502043,9.111971673396585,19.73575435599055,1.090292332791066
9705,4.20511085694404,81.0,4492.756507645026,8.187064661817553,18.041618552668716,1.085868940738298
9706,4.431150407199164,98.0,7060.709452055607,9.166680302965831,19.836834424877374,1.0905154499953857
9707,4.382376920526401,94.0,6404.4852298413525,8.945838573145714,19.42935922772545,1.089591243870324
9708,4.477655261232085,102.0,7748.933674269861,9.382325286238041,20.23610634484806,1.0913596778374746
9713,4.317861747416901,89.0,5629.2049520735345,8.661872071139227,18.907670401189037,1.088304733378373
9714,4.554171877317257,109.0,9030.326063144805,9.748232033388504,20.91650066335189,1.0926740817968825
9716,4.3947951167562325,95.0,6565.541285394916,9.001556964035819,19.53202498462461,1.089830418966028
9717,4.532900821693141,107.0,8654.213952037679,9.645103824054035,20.724381776062707,1.0923177240645086
9718,4.304443775235372,88.0,5480.1488965199715,8.603954194251719,18.801595676963167,1.0880276498835517
9719,4.574999882918872,111.0,9414.438174251933,9.850280593809588,21.106870919205434,1.093016468610545
9720,4.532900821693141,107.0,8654.213952037679,9.645103824054035,20.724381776062707,1.0923177240645086
9722,4.317861747416901,89.0,5629.2049520735345,8.661872071139227,18.907670401189037,1.088304733378373
9723,4.382376920526401,94.0,6404.4852298413525,8.945838573145714,19.42935922772545,1.089591243870324
9725,4.605450424485433,114.0,10005.606340912622,10.001401290658313,21.38924963620744,1.093505627671244
9726,4.905482370051146,149.0,18232.568285287347,11.620156099501493,24.443813123160634,1.0976718324636077
9732,4.691604984742265,123.0,11887.110840894695,10.4416487097001,22.214859891523062,1.0948191580550455
9736,4.369802571531354,93.0,6245.429174287789,8.889770963122826,19.32614809008769,1.0893463221161603
9737,4.382376920526401,94.0,6404.4852298413525,8.945838573145714,19.42935922772545,1.089591243870324
9738,4.787725280316548,134.0,14406.727451983892,10.955730362544605,23.18404623873926,1.0961693053139907
9739,4.331102058837892,90.0,5780.2610076270985,8.719405242147067,19.013153341831543,1.08857488775319
9741,4.35706809261742,92.0,6088.3731187342255,8.833347484209016,19.222382786741086,1.0890954402581254
9743,4.875411252811098,145.0,17168.34406307309,11.446747475889461,24.114311103574988,1.0973031451785973
9744,4.248895558723114,84.0,4903.924674305717,8.368275077743426,18.371173070873837,1.086844295804478
9747,4.382376920526401,94.0,6404.4852298413525,8.945838573145714,19.42935922772545,1.089591243870324
9748,4.234512621784014,83.0,4764.868618752153,8.308310765539632,18.261982367749674,1.0865281286167463
9749,4.27705531794585,86.0,5188.036785412844,8.486932766128277,18.587630295441105,1.087451580758907
9754,4.344169352723872,91.0,5933.3170631806615,8.776561272889385,19.11805429430516,1.0888383740508083
9755,4.331102058837892,90.0,5780.2610076270985,8.719405242147067,19.013153341831543,1.08857488775319
9758,4.595402918923221,113.0,9806.550285359059,9.951282720171394,21.295539439046856,1.0933457036104512
9759,4.522093180400357,106.0,8469.157896484114,9.593123984228587,20.627651344736268,1.0921340311663879
9761,4.76241345975707,131.0,13695.559285323203,10.817949333250816,22.9237867726953,1.095825014747285
9762,4.27705531794585,86.0,5188.036785412844,8.486932766128277,18.587630295441105,1.087451580758907
9764,4.190079315167065,80.0,4359.700452091463,8.125763211956263,17.930421077041107,1.0855251345454529
9766,4.867750025500549,144.0,16907.288007519528,11.402983284070084,24.031229681395832,1.0972076088213778
9769,4.304443775235372,88.0,5480.1488965199715,8.603954194251719,18.801595676963167,1.0880276498835517
9771,4.29084330960916,87.0,5333.0928409664075,8.545643789486066,18.694919095839918,1.0877433622945842
9772,4.111333230399009,75.0,3724.4201743236463,7.8120437643923735,17.363755354185336,1.0836460171672961
9774,4.127586343812174,76.0,3847.47622987721,7.875787438522053,17.478558292948534,1.0840448470118484
9775,4.094811582764058,74.0,3603.3641187700828,7.747775666394953,17.24818831066034,1.0832345740308646
9777,4.111333230399009,75.0,3724.4201743236463,7.8120437643923735,17.363755354185336,1.0836460171672961
9779,4.094811582764058,74.0,3603.3641187700828,7.747775666394953,17.24818831066034,1.0832345740308646
9781,4.111333230399009,75.0,3724.4201743236463,7.8120437643923735,17.363755354185336,1.0836460171672961
9782,4.111333230399009,75.0,3724.4201743236463,7.8120437643923735,17.363755354185336,1.0836460171672961
9784,4.094811582764058,74.0,3603.3641187700828,7.747775666394953,17.24818831066034,1.0832345740308646
9787,4.111333230399009,75.0,3724.4201743236463,7.8120437643923735,17.363755354185336,1.0836460171672961
9789,4.304443775235372,88.0,5480.1488965199715,8.603954194251719,18.801595676963167,1.0880276498835517
9790,4.111333230399009,75.0,3724.4201743236463,7.8120437643923735,17.363755354185336,1.0836460171672961
9791,4.094811582764058,74.0,3603.3641187700828,7.747775666394953,17.24818831066034,1.0832345740308646
9795,4.094811582764058,74.0,3603.3641187700828,7.747775666394953,17.24818831066034,1.0832345740308646
9799,4.111333230399009,75.0,3724.4201743236463,7.8120437643923735,17.363755354185336,1.0836460171672961
9802,4.111333230399009,75.0,3724.4201743236463,7.8120437643923735,17.363755354185336,1.0836460171672961
9803,4.111333230399009,75.0,3724.4201743236463,7.8120437643923735,17.363755354185336,1.0836460171672961
9804,4.111333230399009,75.0,3724.4201743236463,7.8120437643923735,17.363755354185336,1.0836460171672961
9807,4.127586343812174,76.0,3847.47622987721,7.875787438522053,17.478558292948534,1.0840448470118484
9810,4.127586343812174,76.0,3847.47622987721,7.875787438522053,17.478558292948534,1.0840448470118484
9812,4.111333230399009,75.0,3724.4201743236463,7.8120437643923735,17.363755354185336,1.0836460171672961
9813,4.094811582764058,74.0,3603.3641187700828,7.747775666394953,17.24818831066034,1.0832345740308646
9814,4.111333230399009,75.0,3724.4201743236463,7.8120437643923735,17.363755354185336,1.0836460171672961
9817,4.605450424485433,114.0,10005.606340912622,10.001401290658313,21.38924963620744,1.093505627671244
9819,4.488951238995854,103.0,7925.989729823424,9.435466484322953,20.334699407662754,1.091559461156145
9820,4.190079315167065,80.0,4359.700452091463,8.125763211956263,17.930421077041107,1.0855251345454529
9821,4.317861747416901,89.0,5629.2049520735345,8.661872071139227,18.907670401189037,1.088304733378373
9822,4.174818373522987,79.0,4228.644396537899,8.063995769888633,17.81852968120546,1.0851712906261604
9823,4.615397981084909,115.0,10206.662396466187,10.051269958407334,21.482551058940835,1.0936625425977804
9825,4.29084330960916,87.0,5333.0928409664075,8.545643789486066,18.694919095839918,1.0877433622945842
9826,4.219919793444039,82.0,4627.81256319859,8.247910509746196,18.152134860671346,1.08620313742565
9827,4.317861747416901,89.0,5629.2049520735345,8.661872071139227,18.907670401189037,1.088304733378373
9828,4.304443775235372,88.0,5480.1488965199715,8.603954194251719,18.801595676963167,1.0880276498835517
9830,4.564640104865117,110.0,9221.382118698368,9.799389153247347,21.011901389450696,1.0928469688151154
9831,4.442980940688882,99.0,7229.76550760917,9.221064351623502,19.937402037376884,1.0907335785675363
9832,4.234512621784014,83.0,4764.868618752153,8.308310765539632,18.261982367749674,1.0865281286167463
9833,4.2630745565645665,85.0,5044.9807298592805,8.427812751644506,18.479718612576328,1.08715199951983
9834,4.234512621784014,83.0,4764.868618752153,8.308310765539632,18.261982367749674,1.0865281286167463
9835,4.27705531794585,86.0,5188.036785412844,8.486932766128277,18.587630295441105,1.087451580758907
9836,4.532900821693141,107.0,8654.213952037679,9.645103824054035,20.724381776062707,1.0923177240645086
9837,4.532900821693141,107.0,8654.213952037679,9.645103824054035,20.724381776062707,1.0923177240645086
9838,4.234512621784014,83.0,4764.868618752153,8.308310765539632,18.261982367749674,1.0865281286167463
9839,4.174818373522987,79.0,4228.644396537899,8.063995769888633,17.81852968120546,1.0851712906261604
9840,4.625247557663888,116.0,10409.71845201975,10.100892424770286,21.575449010391416,1.093816533962582
9841,4.407060991019079,96.0,6728.5973409484795,9.056932581000135,19.63415391607186,1.090064050694228
9843,4.27705531794585,86.0,5188.036785412844,8.486932766128277,18.587630295441105,1.087451580758907
9845,4.304443775235372,88.0,5480.1488965199715,8.603954194251719,18.801595676963167,1.0880276498835517
9846,4.488951238995854,103.0,7925.989729823424,9.435466484322953,20.334699407662754,1.091559461156145
9847,4.574999882918872,111.0,9414.438174251933,9.850280593809588,21.106870919205434,1.093016468610545
9848,4.331102058837892,90.0,5780.2610076270985,8.719405242147067,19.013153341831543,1.08857488775319
9849,4.331102058837892,90.0,5780.2610076270985,8.719405242147067,19.013153341831543,1.08857488775319
9850,4.585253435503282,112.0,9609.494229805496,9.900910451912074,21.20141504711419,1.093182681440138
9852,4.27705531794585,86.0,5188.036785412844,8.486932766128277,18.587630295441105,1.087451580758907
9853,4.615397981084909,115.0,10206.662396466187,10.051269958407334,21.482551058940835,1.0936625425977804
9854,4.625247557663888,116.0,10409.71845201975,10.100892424770286,21.575449010391416,1.093816533962582
9855,4.20511085694404,81.0,4492.756507645026,8.187064661817553,18.041618552668716,1.085868940738298
9866,4.431150407199164,98.0,7060.709452055607,9.166680302965831,19.836834424877374,1.0905154499953857
9867,4.304443775235372,88.0,5480.1488965199715,8.603954194251719,18.801595676963167,1.0880276498835517
9868,4.159320921506775,78.0,4099.588340984336,8.001751544304645,17.705931209625774,1.084806954696276
9869,4.673090742000214,121.0,11454.998729787567,10.345435117808325,22.034064536530703,1.094545413857567
9870,4.369802571531354,93.0,6245.429174287789,8.889770963122826,19.32614809008769,1.0893463221161603
9871,4.41917823485178,97.0,6893.653396502043,9.111971673396585,19.73575435599055,1.090292332791066
9873,4.682390709907333,122.0,11670.05478534113,10.393653244975116,22.124646889837585,1.0946834896139657
9874,4.5111674566423945,105.0,8286.10184093055,9.540860955740932,20.530465167647808,1.0919465061967866
9875,4.585253435503282,112.0,9609.494229805496,9.900910451912074,21.20141504711419,1.093182681440138
9876,4.143579512805131,77.0,3972.5322854307733,7.939019320846987,17.592612085759182,1.0844316443838105
9878,4.143579512805131,77.0,3972.5322854307733,7.939019320846987,17.592612085759182,1.0844316443838105
9879,4.898048940592779,148.0,17963.51222973378,11.577047455063045,24.361855430159665,1.0975816211023517
9880,4.111333230399009,75.0,3724.4201743236463,7.8120437643923735,17.363755354185336,1.0836460171672961
9881,4.382376920526401,94.0,6404.4852298413525,8.945838573145714,19.42935922772545,1.089591243870324
9882,4.190079315167065,80.0,4359.700452091463,8.125763211956263,17.930421077041107,1.0855251345454529
9883,4.317861747416901,89.0,5629.2049520735345,8.661872071139227,18.907670401189037,1.088304733378373
9885,4.442980940688882,99.0,7229.76550760917,9.221064351623502,19.937402037376884,1.0907335785675363
9886,4.27705531794585,86.0,5188.036785412844,8.486932766128277,18.587630295441105,1.087451580758907
9887,4.248895558723114,84.0,4903.924674305717,8.368275077743426,18.371173070873837,1.086844295804478
9888,4.143579512805131,77.0,3972.5322854307733,7.939019320846987,17.592612085759182,1.0844316443838105
9890,4.248895558723114,84.0,4903.924674305717,8.368275077743426,18.371173070873837,1.086844295804478
9891,4.574999882918872,111.0,9414.438174251933,9.850280593809588,21.106870919205434,1.093016468610545
9892,4.344169352723872,91.0,5933.3170631806615,8.776561272889385,19.11805429430516,1.0888383740508083
9894,4.344169352723872,91.0,5933.3170631806615,8.776561272889385,19.11805429430516,1.0888383740508083
9895,4.532900821693141,107.0,8654.213952037679,9.645103824054035,20.724381776062707,1.0923177240645086
9897,4.219919793444039,82.0,4627.81256319859,8.247910509746196,18.152134860671346,1.08620313742565
9898,4.454673147539394,100.0,7400.821563162734,9.275129528841187,20.03746490951388,1.0909468867725778
9899,4.454673147539394,100.0,7400.821563162734,9.275129528841187,20.03746490951388,1.0909468867725778
9900,4.905482370051146,149.0,18232.568285287347,11.620156099501493,24.443813123160634,1.0976718324636077
9901,4.488951238995854,103.0,7925.989729823424,9.435466484322953,20.334699407662754,1.091559461156145
9902,4.248895558723114,84.0,4903.924674305717,8.368275077743426,18.371173070873837,1.086844295804478
9903,4.317861747416901,89.0,5629.2049520735345,8.661872071139227,18.907670401189037,1.088304733378373
9904,4.143579512805131,77.0,3972.5322854307733,7.939019320846987,17.592612085759182,1.0844316443838105
9905,4.454673147539394,100.0,7400.821563162734,9.275129528841187,20.03746490951388,1.0909468867725778
9906,4.828537934382512,139.0,15632.007729751711,11.18159325752738,23.61143790623519,1.0967081811746409
9910,4.344169352723872,91.0,5933.3170631806615,8.776561272889385,19.11805429430516,1.0888383740508083
9915,4.344169352723872,91.0,5933.3170631806615,8.776561272889385,19.11805429430516,1.0888383740508083
9918,4.317861747416901,89.0,5629.2049520735345,8.661872071139227,18.907670401189037,1.088304733378373
9920,4.382376920526401,94.0,6404.4852298413525,8.945838573145714,19.42935922772545,1.089591243870324
9924,4.369802571531354,93.0,6245.429174287789,8.889770963122826,19.32614809008769,1.0893463221161603
9925,4.344169352723872,91.0,5933.3170631806615,8.776561272889385,19.11805429430516,1.0888383740508083
9927,4.219919793444039,82.0,4627.81256319859,8.247910509746196,18.152134860671346,1.08620313742565
9928,4.219919793444039,82.0,4627.81256319859,8.247910509746196,18.152134860671346,1.08620313742565
9933,4.431150407199164,98.0,7060.709452055607,9.166680302965831,19.836834424877374,1.0905154499953857
9935,4.382376920526401,94.0,6404.4852298413525,8.945838573145714,19.42935922772545,1.089591243870324
9937,4.3947951167562325,95.0,6565.541285394916,9.001556964035819,19.53202498462461,1.089830418966028
9938,4.382376920526401,94.0,6404.4852298413525,8.945838573145714,19.42935922772545,1.089591243870324
9941,4.709782671932474,125.0,12327.22295200182,10.536983808319237,22.39419567655869,1.0950835246742276
9944,4.920185487216293,151.0,18776.680396394473,11.705897136776052,24.606909598728564,1.0978485003395282
9947,4.317861747416901,89.0,5629.2049520735345,8.661872071139227,18.907670401189037,1.088304733378373
10006,4.20511085694404,81.0,4492.756507645026,8.187064661817553,18.041618552668716,1.085868940738298
10014,4.025852061542754,70.0,3139.1398965558287,7.485187223896391,16.777961735562517,1.081449639863237
