accession_id,log
7248,-1.4621384490433535
7248,-1.4621384490433535
7248,-1.4621384490433535
7248,-1.4621384490433535
7248,-1.4621384490433535
7248,-1.4621384490433535
7255,-1.4621384490433535
7255,-1.4621384490433535
7255,-1.4621384490433535
7255,-1.4621384490433535
7255,-1.4621384490433535
7255,-1.4621384490433535
7255,-1.4621384490433535
7255,-1.4621384490433535
7255,-1.4621384490433535
7255,-1.4621384490433535
7255,-1.4621384490433535
7255,-1.4621384490433535
7268,-1.4621384490433535
7268,-1.4621384490433535
7268,-1.4621384490433535
7268,-1.4621384490433535
7268,-1.4621384490433535
7268,-1.4621384490433535
7268,-1.4621384490433535
7268,-1.4621384490433535
7268,-1.4621384490433535
7268,-1.4621384490433535
7268,-1.4621384490433535
7268,-1.4621384490433535
7276,-1.4621384490433535
7276,-1.4621384490433535
7276,-1.4621384490433535
7276,-1.4621384490433535
7276,-1.4621384490433535
7276,-1.4621384490433535
7276,-1.4621384490433535
7276,-1.4621384490433535
7276,-1.4621384490433535
7276,-1.4621384490433535
7276,-1.4621384490433535
7276,-1.4621384490433535
7282,-1.4621384490433535
7282,-1.4621384490433535
7282,-1.4621384490433535
7282,-1.4621384490433535
7282,-1.4621384490433535
7282,-1.4621384490433535
7282,-1.4621384490433535
7282,-1.4621384490433535
7282,-1.4621384490433535
7282,-1.4621384490433535
7282,-1.4621384490433535
7282,-1.4621384490433535
7287,-1.4621384490433535
7287,-1.4621384490433535
7287,-1.4621384490433535
7287,-1.4621384490433535
7287,-1.4621384490433535
7287,-1.4621384490433535
7287,-1.4621384490433535
7287,-1.4621384490433535
7287,-1.4621384490433535
7287,-1.4621384490433535
7287,-1.4621384490433535
7287,-1.4621384490433535
7298,-1.4621384490433535
7298,-1.4621384490433535
7298,-1.4621384490433535
7298,0.8027816308956015
7298,0.8027816308956015
7298,-1.4621384490433535
7298,-1.4621384490433535
7298,-1.4621384490433535
7298,-1.4621384490433535
7298,0.8027816308956015
7298,-1.4621384490433535
7298,-1.4621384490433535
7305,-1.4621384490433535
7305,-1.4621384490433535
7305,-1.4621384490433535
7305,-1.4621384490433535
7305,-1.4621384490433535
7305,-1.4621384490433535
7305,-1.4621384490433535
7305,-1.4621384490433535
7305,-1.4621384490433535
7305,0.8027816308956015
7305,-1.4621384490433535
7305,-1.4621384490433535
7306,-1.4621384490433535
7306,-1.4621384490433535
7306,-1.4621384490433535
7306,-1.4621384490433535
7306,-1.4621384490433535
7306,1.8296556164150062
7306,0.20842794994498184
7306,-1.4621384490433535
7306,0.20842794994498184
7306,-1.4621384490433535
7306,-1.4621384490433535
7306,-1.4621384490433535
7314,-1.4621384490433535
7314,-1.4621384490433535
7314,-1.4621384490433535
7314,-1.4621384490433535
7314,-1.4621384490433535
7314,-1.4621384490433535
7314,-1.4621384490433535
7314,-1.4621384490433535
7314,-1.4621384490433535
7314,-1.4621384490433535
7314,-1.4621384490433535
7314,-1.4621384490433535
7316,0.20842794994498184
7316,1.1730207475499415
7316,-1.4621384490433535
7316,1.97847969599484
7316,1.8296556164150062
7316,1.1730207475499415
7316,-1.4621384490433535
7316,-1.4621384490433535
7316,-1.4621384490433535
7316,-1.4621384490433535
7316,-1.4621384490433535
7316,-1.4621384490433535
7319,-1.4621384490433535
7319,-1.4621384490433535
7319,-1.4621384490433535
7319,-1.4621384490433535
7319,-1.4621384490433535
7319,-1.4621384490433535
7319,-1.4621384490433535
7319,-1.4621384490433535
7319,-1.4621384490433535
7319,-1.4621384490433535
7319,-1.4621384490433535
7319,-1.4621384490433535
7320,-1.4621384490433535
7320,-1.4621384490433535
7320,-1.4621384490433535
7320,-1.4621384490433535
7320,-1.4621384490433535
7320,-1.4621384490433535
7323,-1.4621384490433535
7323,-1.4621384490433535
7323,-1.4621384490433535
7323,-1.4621384490433535
7323,-1.4621384490433535
7323,-1.4621384490433535
7323,-1.4621384490433535
7323,-1.4621384490433535
7323,-1.4621384490433535
7323,-1.4621384490433535
7323,-1.4621384490433535
7323,-1.4621384490433535
7330,-1.4621384490433535
7330,-1.4621384490433535
7330,0.8027816308956015
7330,1.8296556164150062
7330,0.20842794994498184
7330,-1.4621384490433535
7330,-1.4621384490433535
7330,-1.4621384490433535
7330,-1.4621384490433535
7330,-1.4621384490433535
7330,-1.4621384490433535
7330,-1.4621384490433535
7333,-1.4621384490433535
7333,-1.4621384490433535
7333,-1.4621384490433535
7333,-1.4621384490433535
7333,-1.4621384490433535
7333,-1.4621384490433535
7333,-1.4621384490433535
7333,-1.4621384490433535
7333,-1.4621384490433535
7333,-1.4621384490433535
7333,-1.4621384490433535
7333,-1.4621384490433535
7343,-1.4621384490433535
7343,-1.4621384490433535
7343,-1.4621384490433535
7343,-1.4621384490433535
7343,-1.4621384490433535
7343,-1.4621384490433535
7343,-1.4621384490433535
7343,-1.4621384490433535
7343,-1.4621384490433535
7343,-1.4621384490433535
7343,-1.4621384490433535
7343,-1.4621384490433535
7344,1.1730207475499415
7344,1.4426132985115698
7344,0.8027816308956015
7344,0.8027816308956015
7344,-1.4621384490433535
7344,-1.4621384490433535
7344,1.4426132985115698
7347,-1.4621384490433535
7347,-1.4621384490433535
7347,-1.4621384490433535
7347,-1.4621384490433535
7347,-1.4621384490433535
7347,-1.4621384490433535
7347,-1.4621384490433535
7347,-1.4621384490433535
7347,0.20842794994498184
7347,-1.4621384490433535
7347,-1.4621384490433535
7347,-1.4621384490433535
7349,-1.4621384490433535
7349,-1.4621384490433535
7349,-1.4621384490433535
7349,-1.4621384490433535
7349,-1.4621384490433535
7349,-1.4621384490433535
7349,-1.4621384490433535
7349,-1.4621384490433535
7349,-1.4621384490433535
7349,-1.4621384490433535
7349,-1.4621384490433535
7349,-1.4621384490433535
7350,-1.4621384490433535
7350,-1.4621384490433535
7350,-1.4621384490433535
7350,-1.4621384490433535
7350,-1.4621384490433535
7350,-1.4621384490433535
7350,-1.4621384490433535
7350,-1.4621384490433535
7350,-1.4621384490433535
7350,-1.4621384490433535
7350,-1.4621384490433535
7350,-1.4621384490433535
7354,-1.4621384490433535
7354,-1.4621384490433535
7354,-1.4621384490433535
7354,-1.4621384490433535
7354,-1.4621384490433535
7354,-1.4621384490433535
7354,-1.4621384490433535
7354,-1.4621384490433535
7354,-1.4621384490433535
7354,-1.4621384490433535
7354,-1.4621384490433535
7354,-1.4621384490433535
7355,-1.4621384490433535
7355,-1.4621384490433535
7355,1.1730207475499415
7355,-1.4621384490433535
7355,-1.4621384490433535
7355,-1.4621384490433535
7355,-1.4621384490433535
7355,-1.4621384490433535
7355,-1.4621384490433535
7355,-1.4621384490433535
7355,-1.4621384490433535
7355,-1.4621384490433535
7372,-1.4621384490433535
7372,-1.4621384490433535
7372,-1.4621384490433535
7372,-1.4621384490433535
7372,-1.4621384490433535
7372,-1.4621384490433535
7372,-1.4621384490433535
7372,-1.4621384490433535
7372,-1.4621384490433535
7372,-1.4621384490433535
7372,-1.4621384490433535
7378,-1.4621384490433535
7378,-1.4621384490433535
7378,-1.4621384490433535
7378,-1.4621384490433535
7378,-1.4621384490433535
7378,-1.4621384490433535
7378,-1.4621384490433535
7378,-1.4621384490433535
7378,-1.4621384490433535
7378,-1.4621384490433535
7378,-1.4621384490433535
7378,-1.4621384490433535
7382,0.20842794994498184
7382,-1.4621384490433535
7382,-1.4621384490433535
7382,-1.4621384490433535
7382,-1.4621384490433535
7382,-1.4621384490433535
7382,-1.4621384490433535
7382,-1.4621384490433535
7382,-1.4621384490433535
7382,-1.4621384490433535
7382,-1.4621384490433535
7382,-1.4621384490433535
7383,-1.4621384490433535
7383,-1.4621384490433535
7383,-1.4621384490433535
7383,-1.4621384490433535
7383,-1.4621384490433535
7383,-1.4621384490433535
7383,-1.4621384490433535
7383,-1.4621384490433535
7383,-1.4621384490433535
7383,-1.4621384490433535
7383,-1.4621384490433535
7383,0.20842794994498184
7387,-1.4621384490433535
7387,-1.4621384490433535
7387,-1.4621384490433535
7387,-1.4621384490433535
7387,-1.4621384490433535
7387,-1.4621384490433535
7387,-1.4621384490433535
7387,-1.4621384490433535
7387,-1.4621384490433535
7387,-1.4621384490433535
7387,-1.4621384490433535
7387,-1.4621384490433535
7404,-1.4621384490433535
7404,-1.4621384490433535
7404,-1.4621384490433535
7404,-1.4621384490433535
7404,-1.4621384490433535
7404,-1.4621384490433535
7404,0.20842794994498184
7404,-1.4621384490433535
7404,-1.4621384490433535
7404,-1.4621384490433535
7404,-1.4621384490433535
7404,-1.4621384490433535
7411,-1.4621384490433535
7411,-1.4621384490433535
7411,-1.4621384490433535
7411,-1.4621384490433535
7411,-1.4621384490433535
7411,-1.4621384490433535
7411,-1.4621384490433535
7411,0.20842794994498184
7411,-1.4621384490433535
7411,-1.4621384490433535
7411,-1.4621384490433535
7419,2.41874371488592
7419,2.7869685957367083
7419,2.1079974358271434
7419,1.4426132985115698
7419,1.97847969599484
7419,1.8296556164150062
7419,1.6547439531198254
7419,1.4426132985115698
7419,2.655474694148269
7419,1.6547439531198254
7419,2.325494671060863
7419,1.1730207475499415
7424,-1.4621384490433535
7424,-1.4621384490433535
7424,-1.4621384490433535
7424,0.20842794994498184
7424,-1.4621384490433535
7424,0.20842794994498184
7424,-1.4621384490433535
7424,-1.4621384490433535
7424,-1.4621384490433535
7424,0.8027816308956015
7424,-1.4621384490433535
7424,-1.4621384490433535
7430,-1.4621384490433535
7430,-1.4621384490433535
7430,-1.4621384490433535
7430,-1.4621384490433535
7430,-1.4621384490433535
7430,0.8027816308956015
7430,-1.4621384490433535
7430,-1.4621384490433535
7430,-1.4621384490433535
7430,-1.4621384490433535
7430,-1.4621384490433535
7430,-1.4621384490433535
7458,-1.4621384490433535
7458,-1.4621384490433535
7458,-1.4621384490433535
7458,-1.4621384490433535
7458,-1.4621384490433535
7458,-1.4621384490433535
7460,-1.4621384490433535
7460,-1.4621384490433535
7460,-1.4621384490433535
7460,-1.4621384490433535
7460,-1.4621384490433535
7460,-1.4621384490433535
7460,-1.4621384490433535
7460,-1.4621384490433535
7460,-1.4621384490433535
7460,-1.4621384490433535
7471,-1.4621384490433535
7471,-1.4621384490433535
7471,-1.4621384490433535
7471,-1.4621384490433535
7471,-1.4621384490433535
7471,-1.4621384490433535
7471,-1.4621384490433535
7471,-1.4621384490433535
7471,-1.4621384490433535
7471,-1.4621384490433535
7471,-1.4621384490433535
7471,-1.4621384490433535
7514,-1.4621384490433535
7514,-1.4621384490433535
7514,-1.4621384490433535
7514,-1.4621384490433535
7514,-1.4621384490433535
7514,-1.4621384490433535
7514,-1.4621384490433535
7514,-1.4621384490433535
7514,-1.4621384490433535
7514,-1.4621384490433535
7514,-1.4621384490433535
7514,-1.4621384490433535
7515,-1.4621384490433535
7515,-1.4621384490433535
7515,-1.4621384490433535
7515,-1.4621384490433535
7515,-1.4621384490433535
7515,-1.4621384490433535
7515,-1.4621384490433535
7515,-1.4621384490433535
7515,-1.4621384490433535
7515,-1.4621384490433535
7515,-1.4621384490433535
7515,-1.4621384490433535
7520,0.20842794994498184
7520,-1.4621384490433535
7520,0.20842794994498184
7520,0.20842794994498184
7520,-1.4621384490433535
7520,-1.4621384490433535
7520,-1.4621384490433535
7520,0.20842794994498184
7520,-1.4621384490433535
7520,-1.4621384490433535
7520,-1.4621384490433535
7520,-1.4621384490433535
7522,0.20842794994498184
7522,-1.4621384490433535
7522,-1.4621384490433535
7522,-1.4621384490433535
7522,-1.4621384490433535
7522,-1.4621384490433535
7522,-1.4621384490433535
7522,-1.4621384490433535
7522,-1.4621384490433535
7522,-1.4621384490433535
7523,-1.4621384490433535
7523,-1.4621384490433535
7523,-1.4621384490433535
7523,-1.4621384490433535
7523,-1.4621384490433535
7523,-1.4621384490433535
7523,-1.4621384490433535
7523,-1.4621384490433535
7523,-1.4621384490433535
7523,-1.4621384490433535
7523,-1.4621384490433535
7523,1.4426132985115698
7526,-1.4621384490433535
7526,-1.4621384490433535
7526,-1.4621384490433535
7526,-1.4621384490433535
7526,-1.4621384490433535
7526,0.20842794994498184
7526,-1.4621384490433535
7526,1.4426132985115698
7526,0.20842794994498184
7526,1.4426132985115698
7526,-1.4621384490433535
7526,-1.4621384490433535
8214,-1.4621384490433535
8214,-1.4621384490433535
8214,-1.4621384490433535
8214,-1.4621384490433535
8214,-1.4621384490433535
8214,-1.4621384490433535
8214,-1.4621384490433535
8214,-1.4621384490433535
8214,-1.4621384490433535
8214,-1.4621384490433535
8214,-1.4621384490433535
8214,-1.4621384490433535
8264,0.20842794994498184
8264,-1.4621384490433535
8264,-1.4621384490433535
8264,-1.4621384490433535
8264,-1.4621384490433535
8264,1.4426132985115698
8275,0.8027816308956015
8275,1.4426132985115698
8275,-1.4621384490433535
8275,0.8027816308956015
8275,1.6547439531198254
8275,-1.4621384490433535
8275,-1.4621384490433535
8275,-1.4621384490433535
8275,0.8027816308956015
8275,-1.4621384490433535
8275,1.1730207475499415
8275,0.20842794994498184
8311,-1.4621384490433535
8311,-1.4621384490433535
8311,-1.4621384490433535
8311,-1.4621384490433535
8311,-1.4621384490433535
8311,-1.4621384490433535
8311,-1.4621384490433535
8311,-1.4621384490433535
8311,-1.4621384490433535
8311,-1.4621384490433535
8311,-1.4621384490433535
8311,-1.4621384490433535
8312,-1.4621384490433535
8312,-1.4621384490433535
8312,-1.4621384490433535
8312,-1.4621384490433535
8312,1.97847969599484
8312,-1.4621384490433535
8312,-1.4621384490433535
8312,-1.4621384490433535
8312,0.20842794994498184
8312,-1.4621384490433535
8312,-1.4621384490433535
8312,0.20842794994498184
8337,-1.4621384490433535
8337,-1.4621384490433535
8337,0.20842794994498184
8337,-1.4621384490433535
8337,-1.4621384490433535
8337,-1.4621384490433535
8337,-1.4621384490433535
8337,-1.4621384490433535
8337,-1.4621384490433535
8337,0.8027816308956015
8337,-1.4621384490433535
8337,-1.4621384490433535
8343,-1.4621384490433535
8343,-1.4621384490433535
8343,-1.4621384490433535
8343,-1.4621384490433535
8343,-1.4621384490433535
8343,-1.4621384490433535
8343,-1.4621384490433535
8343,-1.4621384490433535
8343,-1.4621384490433535
8343,-1.4621384490433535
8343,-1.4621384490433535
8343,-1.4621384490433535
8366,-1.4621384490433535
8366,-1.4621384490433535
8366,-1.4621384490433535
8366,-1.4621384490433535
8366,-1.4621384490433535
8366,-1.4621384490433535
8366,-1.4621384490433535
8366,-1.4621384490433535
8366,-1.4621384490433535
8366,-1.4621384490433535
8366,-1.4621384490433535
8366,-1.4621384490433535
8395,0.20842794994498184
8395,-1.4621384490433535
8395,-1.4621384490433535
8395,-1.4621384490433535
8395,-1.4621384490433535
8395,-1.4621384490433535
8395,-1.4621384490433535
8395,0.20842794994498184
8395,-1.4621384490433535
8395,-1.4621384490433535
8395,-1.4621384490433535
8395,-1.4621384490433535
9762,-1.4621384490433535
9762,1.1730207475499415
9762,0.8027816308956015
9762,1.6547439531198254
9762,2.1079974358271434
9762,1.97847969599484
9762,0.8027816308956015
9762,0.20842794994498184
9762,1.6547439531198254
9762,1.8296556164150062
9764,-1.4621384490433535
9764,-1.4621384490433535
9764,-1.4621384490433535
9764,1.1730207475499415
9764,1.8296556164150062
9764,-1.4621384490433535
9764,1.1730207475499415
9764,-1.4621384490433535
9764,-1.4621384490433535
9764,-1.4621384490433535
9764,1.1730207475499415
9764,-1.4621384490433535
9766,-1.4621384490433535
9766,0.8027816308956015
9766,-1.4621384490433535
9766,-1.4621384490433535
9766,-1.4621384490433535
9766,-1.4621384490433535
9766,-1.4621384490433535
9766,-1.4621384490433535
9766,-1.4621384490433535
9766,0.20842794994498184
9766,-1.4621384490433535
9767,-1.4621384490433535
9767,-1.4621384490433535
9767,-1.4621384490433535
9767,-1.4621384490433535
9767,-1.4621384490433535
9767,-1.4621384490433535
9767,-1.4621384490433535
9767,-1.4621384490433535
9767,-1.4621384490433535
9767,-1.4621384490433535
9767,-1.4621384490433535
9767,-1.4621384490433535
